Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISL,2021,EN.POP.DNST,3.69453535654071
ISL,2020,EN.POP.DNST,3.63446394922146
ISL,2019,EN.POP.DNST,3.5759496181692
ISL,2018,EN.POP.DNST,3.49817514628583
ISL,2017,EN.POP.DNST,3.42543640897756
ISL,2016,EN.POP.DNST,3.34602493765586
ISL,2015,EN.POP.DNST,3.29990024937656
ISL,2014,EN.POP.DNST,3.2656957605985
ISL,2013,EN.POP.DNST,3.22956608478803
ISL,2012,EN.POP.DNST,3.19916209476309
ISL,2011,EN.POP.DNST,3.18218453865337
ISL,2010,EN.POP.DNST,3.17247880299252
ISL,2009,EN.POP.DNST,3.17704738154613
ISL,2008,EN.POP.DNST,3.16622443890274
ISL,2007,EN.POP.DNST,3.10789027431421
ISL,2006,EN.POP.DNST,3.03024438902743
ISL,2005,EN.POP.DNST,2.95994014962594
ISL,2004,EN.POP.DNST,2.91345635910224
ISL,2003,EN.POP.DNST,2.88799002493766
ISL,2002,EN.POP.DNST,2.86805985037406
ISL,2001,EN.POP.DNST,2.84257356608479
ISL,2000,EN.POP.DNST,2.80503740648379
ISL,1999,EN.POP.DNST,2.7668927680798
ISL,1998,EN.POP.DNST,2.73363591022444
ISL,1997,EN.POP.DNST,2.7045187032419
ISL,1996,EN.POP.DNST,2.68245386533666
ISL,1995,EN.POP.DNST,2.66800997506234
ISL,1994,EN.POP.DNST,2.65357605985037
ISL,1993,EN.POP.DNST,2.63067331670823
ISL,1992,EN.POP.DNST,2.60405985037406
ISL,1991,EN.POP.DNST,2.57154114713217
ISL,1990,EN.POP.DNST,2.54190523690773
ISL,1989,EN.POP.DNST,2.5222144638404
ISL,1988,EN.POP.DNST,2.49117206982544
ISL,1987,EN.POP.DNST,2.45245885286783
ISL,1986,EN.POP.DNST,2.42573566084788
ISL,1985,EN.POP.DNST,2.40802992518703
ISL,1984,EN.POP.DNST,2.38913715710723
ISL,1983,EN.POP.DNST,2.36386034912718
ISL,1982,EN.POP.DNST,2.3327680798005
ISL,1981,EN.POP.DNST,2.30179551122195
ISL,1980,EN.POP.DNST,2.27569077306733
ISL,1979,EN.POP.DNST,2.25172069825436
ISL,1978,EN.POP.DNST,2.22979551122194
ISL,1977,EN.POP.DNST,2.21245885286783
ISL,1976,EN.POP.DNST,2.19604987531172
ISL,1975,EN.POP.DNST,2.17435411471322
ISL,1974,EN.POP.DNST,2.14672319201995
ISL,1973,EN.POP.DNST,2.1178753117207
ISL,1972,EN.POP.DNST,2.08615461346633
ISL,1971,EN.POP.DNST,2.05584039900249
ISL,1970,EN.POP.DNST,2.03928179551122
ISL,1969,EN.POP.DNST,2.02861845386534
ISL,1968,EN.POP.DNST,2.00985536159601
ISL,1967,EN.POP.DNST,1.9825536159601
ISL,1966,EN.POP.DNST,1.95082294264339
ISL,1965,EN.POP.DNST,1.91806483790524
ISL,1964,EN.POP.DNST,1.88511720698254
ISL,1963,EN.POP.DNST,1.85190024937656
ISL,1962,EN.POP.DNST,1.8192319201995
ISL,1961,EN.POP.DNST,1.78582543640898
ISL,2022,SP.URB.GROW,2.5648362557588
ISL,2021,SP.URB.GROW,1.68836433069136
ISL,2020,SP.URB.GROW,1.66888608598117
ISL,2019,SP.URB.GROW,2.24361872841293
ISL,2018,SP.URB.GROW,2.72089370362867
ISL,2017,SP.URB.GROW,2.38588402314435
ISL,2016,SP.URB.GROW,1.42539705253955
ISL,2015,SP.URB.GROW,1.07716078295576
ISL,2014,SP.URB.GROW,1.14890826467864
ISL,2013,SP.URB.GROW,0.981212499912214
ISL,2012,SP.URB.GROW,0.545808759140286
ISL,2011,SP.URB.GROW,0.31937761983904
ISL,2010,SP.URB.GROW,-0.0765825415807209
ISL,2009,SP.URB.GROW,0.465437224707066
ISL,2008,SP.URB.GROW,1.98483023000493
ISL,2007,SP.URB.GROW,2.65799969542739
ISL,2006,SP.URB.GROW,2.47851963814189
ISL,2005,SP.URB.GROW,1.71490183110168
ISL,2004,SP.URB.GROW,1.01255999170572
ISL,2003,SP.URB.GROW,0.829430492672495
ISL,2002,SP.URB.GROW,1.032998440819
ISL,2001,SP.URB.GROW,1.47121309326768
ISL,2000,SP.URB.GROW,1.51427858666661
ISL,1999,SP.URB.GROW,1.36748618885376
ISL,1998,SP.URB.GROW,1.24597055347544
ISL,1997,SP.URB.GROW,0.996408787137823
ISL,1996,SP.URB.GROW,0.722045345537704
ISL,1995,SP.URB.GROW,0.728118797975505
ISL,1994,SP.URB.GROW,1.05609906282791
ISL,1993,SP.URB.GROW,1.20895494826828
ISL,1992,SP.URB.GROW,1.45426617636882
ISL,1991,SP.URB.GROW,1.35933805146219
ISL,1990,SP.URB.GROW,1.02707211923687
ISL,1989,SP.URB.GROW,1.49301176453104
ISL,1988,SP.URB.GROW,1.82904231381478
ISL,1987,SP.URB.GROW,1.36328129736076
ISL,1986,SP.URB.GROW,1.00727658369793
ISL,1985,SP.URB.GROW,1.06799727228155
ISL,1984,SP.URB.GROW,1.35206831646186
ISL,1983,SP.URB.GROW,1.61828504620858
ISL,1982,SP.URB.GROW,1.63805178277911
ISL,1981,SP.URB.GROW,1.44906134461173
ISL,1980,SP.URB.GROW,1.40537446840549
ISL,1979,SP.URB.GROW,1.33246745322353
ISL,1978,SP.URB.GROW,1.14424831317487
ISL,1977,SP.URB.GROW,1.11623946667718
ISL,1976,SP.URB.GROW,1.37625773278427
ISL,1975,SP.URB.GROW,1.67066414098372
ISL,1974,SP.URB.GROW,1.75545505928857
ISL,1973,SP.URB.GROW,1.92074835159093
ISL,1972,SP.URB.GROW,1.88607199547344
ISL,1971,SP.URB.GROW,1.24247961167287
ISL,1970,SP.URB.GROW,1.01685976657361
ISL,1969,SP.URB.GROW,1.43447064714897
ISL,1968,SP.URB.GROW,1.8876300645997
ISL,1967,SP.URB.GROW,2.14869774236896
ISL,1966,SP.URB.GROW,2.24176686574297
ISL,1965,SP.URB.GROW,2.2951066068716
ISL,1964,SP.URB.GROW,2.35692489459966
ISL,1963,SP.URB.GROW,2.37334405251828
ISL,1962,SP.URB.GROW,2.46283728753849
ISL,1961,SP.URB.GROW,2.57324794898277
ISL,2022,SP.URB.TOTL,359052
ISL,2021,SP.URB.TOTL,349960
ISL,2020,SP.URB.TOTL,344101
ISL,2019,SP.URB.TOTL,338406
ISL,2018,SP.URB.TOTL,330898
ISL,2017,SP.URB.TOTL,322016
ISL,2016,SP.URB.TOTL,314424
ISL,2015,SP.URB.TOTL,309974
ISL,2014,SP.URB.TOTL,306653
ISL,2013,SP.URB.TOTL,303150
ISL,2012,SP.URB.TOTL,300190
ISL,2011,SP.URB.TOTL,298556
ISL,2010,SP.URB.TOTL,297604
ISL,2009,SP.URB.TOTL,297832
ISL,2008,SP.URB.TOTL,296449
ISL,2007,SP.URB.TOTL,290623
ISL,2006,SP.URB.TOTL,283000
ISL,2005,SP.URB.TOTL,276072
ISL,2004,SP.URB.TOTL,271378
ISL,2003,SP.URB.TOTL,268644
ISL,2002,SP.URB.TOTL,266425
ISL,2001,SP.URB.TOTL,263687
ISL,2000,SP.URB.TOTL,259836
ISL,1999,SP.URB.TOTL,255931
ISL,1998,SP.URB.TOTL,252455
ISL,1997,SP.URB.TOTL,249329
ISL,1996,SP.URB.TOTL,246857
ISL,1995,SP.URB.TOTL,245081
ISL,1994,SP.URB.TOTL,243303
ISL,1993,SP.URB.TOTL,240747
ISL,1992,SP.URB.TOTL,237854
ISL,1991,SP.URB.TOTL,234420
ISL,1990,SP.URB.TOTL,231255
ISL,1989,SP.URB.TOTL,228892
ISL,1988,SP.URB.TOTL,225500
ISL,1987,SP.URB.TOTL,221413
ISL,1986,SP.URB.TOTL,218415
ISL,1985,SP.URB.TOTL,216226
ISL,1984,SP.URB.TOTL,213929
ISL,1983,SP.URB.TOTL,211056
ISL,1982,SP.URB.TOTL,207668
ISL,1981,SP.URB.TOTL,204294
ISL,1980,SP.URB.TOTL,201355
ISL,1979,SP.URB.TOTL,198545
ISL,1978,SP.URB.TOTL,195917
ISL,1977,SP.URB.TOTL,193688
ISL,1976,SP.URB.TOTL,191538
ISL,1975,SP.URB.TOTL,188920
ISL,1974,SP.URB.TOTL,185790
ISL,1973,SP.URB.TOTL,182557
ISL,1972,SP.URB.TOTL,179084
ISL,1971,SP.URB.TOTL,175738
ISL,1970,SP.URB.TOTL,173568
ISL,1969,SP.URB.TOTL,171812
ISL,1968,SP.URB.TOTL,169365
ISL,1967,SP.URB.TOTL,166198
ISL,1966,SP.URB.TOTL,162665
ISL,1965,SP.URB.TOTL,159059
ISL,1964,SP.URB.TOTL,155450
ISL,1963,SP.URB.TOTL,151829
ISL,1962,SP.URB.TOTL,148268
ISL,1961,SP.URB.TOTL,144661
ISL,1960,SP.URB.TOTL,140986
