ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,1359691,Using social marketing brand of pill,81.4,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWPIL,AFDHS2015534001,2015,DHS,181,36,,,1
AFG,Wardak,3569868,Using social marketing brand of pill,84.4,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWPIL,AFDHS2015534004,2015,DHS,27,62,,,1
AFG,Logar,5432534,Using social marketing brand of pill,79.2,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534005,1534005,Region,Logar,0,,0,1,FPSOCMWPIL,AFDHS2015534005,2015,DHS,24,47,,,1
AFG,Nangarhar,615323,Using social marketing brand of pill,96.8,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534006,1534006,Region,Nangarhar,0,,0,1,FPSOCMWPIL,AFDHS2015534006,2015,DHS,24,32,,,1
AFG,Laghman,4096701,Using social marketing brand of pill,96.1,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534007,1534007,Region,Laghman,0,,0,1,FPSOCMWPIL,AFDHS2015534007,2015,DHS,34,44,,,1
AFG,Paktya,1538396,Using social marketing brand of pill,90.9,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534013,1534013,Region,Paktya,0,,0,1,FPSOCMWPIL,AFDHS2015534013,2015,DHS,10,29,,,1
AFG,Khost,4939716,Using social marketing brand of pill,58.3,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534014,1534014,Region,Khost,0,,0,1,FPSOCMWPIL,AFDHS2015534014,2015,DHS,36,53,,,1
AFG,Kunduz,4538172,Using social marketing brand of pill,92.3,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534019,1534019,Region,Kunduz,0,,0,1,FPSOCMWPIL,AFDHS2015534019,2015,DHS,38,29,,,1
AFG,Sar-E-Pul,5999354,Using social marketing brand of pill,93.8,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPSOCMWPIL,AFDHS2015534022,2015,DHS,30,31,,,1
