Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SYR,2021,EG.ELC.ACCS.ZS,88.8245315551758
SYR,2020,EG.ELC.ACCS.ZS,89.0276184082031
SYR,2019,EG.ELC.ACCS.ZS,89.2305679321289
SYR,2018,EG.ELC.ACCS.ZS,86
SYR,2017,EG.ELC.ACCS.ZS,89.6331405639648
SYR,2016,EG.ELC.ACCS.ZS,89.8311080932617
SYR,2015,EG.ELC.ACCS.ZS,90.0257568359375
SYR,2014,EG.ELC.ACCS.ZS,90.2162628173828
SYR,2013,EG.ELC.ACCS.ZS,90.4017791748047
SYR,2012,EG.ELC.ACCS.ZS,90.7077178955078
SYR,2011,EG.ELC.ACCS.ZS,91.4522094726563
SYR,2010,EG.ELC.ACCS.ZS,92.7
SYR,2009,EG.ELC.ACCS.ZS,91.1272811889648
SYR,2008,EG.ELC.ACCS.ZS,91.3229293823242
SYR,2007,EG.ELC.ACCS.ZS,91.5319595336914
SYR,2006,EG.ELC.ACCS.ZS,99.5057574004942
SYR,2005,EG.ELC.ACCS.ZS,92.0053176879883
SYR,2004,EG.ELC.ACCS.ZS,92.2716751098633
SYR,2003,EG.ELC.ACCS.ZS,92.5504989624023
SYR,2002,EG.ELC.ACCS.ZS,86.6
SYR,2001,EG.ELC.ACCS.ZS,93.117546081543
SYR,2000,EG.ELC.ACCS.ZS,93.3917541503906
SYR,2020,EG.FEC.RNEW.ZS,1.08
SYR,2019,EG.FEC.RNEW.ZS,0.99
SYR,2018,EG.FEC.RNEW.ZS,0.88
SYR,2017,EG.FEC.RNEW.ZS,1.07
SYR,2016,EG.FEC.RNEW.ZS,1.32
SYR,2015,EG.FEC.RNEW.ZS,0.58
SYR,2014,EG.FEC.RNEW.ZS,2.68
SYR,2013,EG.FEC.RNEW.ZS,3.07
SYR,2012,EG.FEC.RNEW.ZS,2.02
SYR,2011,EG.FEC.RNEW.ZS,1.62
SYR,2010,EG.FEC.RNEW.ZS,1.35
SYR,2009,EG.FEC.RNEW.ZS,0.91
SYR,2008,EG.FEC.RNEW.ZS,1.25
SYR,2007,EG.FEC.RNEW.ZS,1.54
SYR,2006,EG.FEC.RNEW.ZS,1.82
SYR,2005,EG.FEC.RNEW.ZS,2.1
SYR,2004,EG.FEC.RNEW.ZS,2.59
SYR,2003,EG.FEC.RNEW.ZS,1.9
SYR,2002,EG.FEC.RNEW.ZS,1.6
SYR,2001,EG.FEC.RNEW.ZS,2.07
SYR,2000,EG.FEC.RNEW.ZS,2
SYR,1999,EG.FEC.RNEW.ZS,1.75
SYR,1998,EG.FEC.RNEW.ZS,1.6
SYR,1997,EG.FEC.RNEW.ZS,1.66
SYR,1996,EG.FEC.RNEW.ZS,1.63
SYR,1995,EG.FEC.RNEW.ZS,1.77
SYR,1994,EG.FEC.RNEW.ZS,2.02
SYR,1993,EG.FEC.RNEW.ZS,2.2
SYR,1992,EG.FEC.RNEW.ZS,2.2
SYR,1991,EG.FEC.RNEW.ZS,2.08
SYR,1990,EG.FEC.RNEW.ZS,2.36
SYR,2019,IC.ELC.TIME,146
SYR,2018,IC.ELC.TIME,146
SYR,2017,IC.ELC.TIME,146
SYR,2016,IC.ELC.TIME,146
SYR,2015,IC.ELC.TIME,71
SYR,2014,IC.ELC.TIME,71
SYR,2013,IC.ELC.TIME,71
SYR,2012,IC.ELC.TIME,71
SYR,2011,IC.ELC.TIME,71
SYR,2010,IC.ELC.TIME,71
SYR,2009,IC.ELC.TIME,71
