Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Samoa,WSM,2013,Income share held by second 20%,SI.DST.02ND.20,11.1
Samoa,WSM,2008,Income share held by second 20%,SI.DST.02ND.20,10
Samoa,WSM,2002,Income share held by second 20%,SI.DST.02ND.20,10.6
Samoa,WSM,2013,Income share held by third 20%,SI.DST.03RD.20,14.9
Samoa,WSM,2008,Income share held by third 20%,SI.DST.03RD.20,14.1
Samoa,WSM,2002,Income share held by third 20%,SI.DST.03RD.20,14.5
Samoa,WSM,2013,Income share held by fourth 20%,SI.DST.04TH.20,20.8
Samoa,WSM,2008,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Samoa,WSM,2002,Income share held by fourth 20%,SI.DST.04TH.20,20.8
Samoa,WSM,2013,Income share held by highest 20%,SI.DST.05TH.20,46.4
Samoa,WSM,2008,Income share held by highest 20%,SI.DST.05TH.20,49.2
Samoa,WSM,2002,Income share held by highest 20%,SI.DST.05TH.20,47.9
Samoa,WSM,2013,Income share held by highest 10%,SI.DST.10TH.10,31.3
Samoa,WSM,2008,Income share held by highest 10%,SI.DST.10TH.10,34.1
Samoa,WSM,2002,Income share held by highest 10%,SI.DST.10TH.10,32.5
Samoa,WSM,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.4
Samoa,WSM,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.2
Samoa,WSM,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.2
Samoa,WSM,2013,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Samoa,WSM,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Samoa,WSM,2002,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Samoa,WSM,2013,Income share held by lowest 20%,SI.DST.FRST.20,6.8
Samoa,WSM,2008,Income share held by lowest 20%,SI.DST.FRST.20,6.4
Samoa,WSM,2002,Income share held by lowest 20%,SI.DST.FRST.20,6.3
Samoa,WSM,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.2
Samoa,WSM,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.1
Samoa,WSM,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.2
Samoa,WSM,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Samoa,WSM,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Samoa,WSM,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Samoa,WSM,2013,Gini index,SI.POV.GINI,38.7
Samoa,WSM,2008,Gini index,SI.POV.GINI,42
Samoa,WSM,2002,Gini index,SI.POV.GINI,40.7
Samoa,WSM,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,10.5
Samoa,WSM,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,10.9
Samoa,WSM,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,13.7
Samoa,WSM,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.4
Samoa,WSM,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.1
Samoa,WSM,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.3
Samoa,WSM,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,21.9
Samoa,WSM,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,18.8
Samoa,WSM,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,26.9
Samoa,WSM,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,43.3
Samoa,WSM,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,44.3
Samoa,WSM,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,46.7
Samoa,WSM,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,13.4
Samoa,WSM,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,14.4
Samoa,WSM,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,15.4
