ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,2913472,Age specific fertility rate: 15-19,116,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWA15,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906184,Age specific fertility rate: 15-19,55,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWA15,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2797009,Infant mortality rate,103,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454001,1991-92,DHS,,,95,111,1
YEM,South & East,321183,Infant mortality rate,81,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454002,1991-92,DHS,,,66,96,1
YEM,North & West,195296,Under-five mortality rate,142,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454001,1991-92,DHS,,,132,153,1
