Field,Label,Value
created,Created,2015-11-10T09:21:53.714565
description,Description,"Papua New Guinea administrative level 0 (country), 1 (province, autonomous region, and National Capital District), 2 (district), and 3 (local level government area) boundary polygon, line, and point shapefiles"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/f260301d-c32f-4e9e-a7d6-05bde2f70b6b/resource/7f8051bc-cff3-4271-a309-8d47b1562ed5/download/png_adm_nso_20190508_shp.zip
id,Resource ID,7f8051bc-cff3-4271-a309-8d47b1562ed5
last_modified,Updated,2019-05-10T09:08:31.631017
metadata_modified,Metadata Updated,2023-11-08T22:06:39.696124
microdata,Microdata,False
dataset_id,Dataset ID,f260301d-c32f-4e9e-a7d6-05bde2f70b6b
resource_type,Resource Type,file.upload
name,Resource Name,png_adm_nso_20190508_SHP.zip
mimetype,MIME Type,application/zip
size,Size,6.7M
