ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2104455,Children who started breastfeeding within 1 hour of birth,32.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534001,1534001,Region,Kabul,0,,0,1,CNBRFIC1HR,AFDHS2015534001,2015,DHS,1463,299,,,1
AFG,Kapisa,1325393,Children who started breastfeeding within 1 hour of birth,45.1,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534002,1534002,Region,Kapisa,0,,0,1,CNBRFIC1HR,AFDHS2015534002,2015,DHS,78,341,,,1
AFG,Parwan,5020279,Children who started breastfeeding within 1 hour of birth,55.2,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534003,1534003,Region,Parwan,0,,0,1,CNBRFIC1HR,AFDHS2015534003,2015,DHS,295,335,,,1
AFG,Wardak,6297506,Children who started breastfeeding within 1 hour of birth,34.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534004,1534004,Region,Wardak,0,,0,1,CNBRFIC1HR,AFDHS2015534004,2015,DHS,130,266,,,1
AFG,Logar,3241305,Children who started breastfeeding within 1 hour of birth,52.3,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534005,1534005,Region,Logar,0,,0,1,CNBRFIC1HR,AFDHS2015534005,2015,DHS,137,271,,,1
AFG,Nangarhar,5514967,Children who started breastfeeding within 1 hour of birth,52.7,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534006,1534006,Region,Nangarhar,0,,0,1,CNBRFIC1HR,AFDHS2015534006,2015,DHS,390,513,,,1
AFG,Laghman,4665575,Children who started breastfeeding within 1 hour of birth,31.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534007,1534007,Region,Laghman,0,,0,1,CNBRFIC1HR,AFDHS2015534007,2015,DHS,276,375,,,1
AFG,Panjsher,5521851,Children who started breastfeeding within 1 hour of birth,66.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534008,1534008,Region,Panjsher,0,,0,1,CNBRFIC1HR,AFDHS2015534008,2015,DHS,13,155,,,1
AFG,Baghlan,6362486,Children who started breastfeeding within 1 hour of birth,13.1,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534009,1534009,Region,Baghlan,0,,0,1,CNBRFIC1HR,AFDHS2015534009,2015,DHS,256,249,,,1
AFG,Bamyan,5297581,Children who started breastfeeding within 1 hour of birth,50.1,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534010,1534010,Region,Bamyan,0,,0,1,CNBRFIC1HR,AFDHS2015534010,2015,DHS,130,281,,,1
