Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
GAB,2000-01-01,2000-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,66.588339,I,base year is 2015
GAB,2001-01-01,2001-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,68.217664,I,base year is 2015
GAB,2002-01-01,2002-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,68.820671,I,base year is 2015
GAB,2003-01-01,2003-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,68.314876,I,base year is 2015
GAB,2004-01-01,2004-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,71.404350,I,base year is 2015
GAB,2005-01-01,2005-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,73.425211,I,base year is 2015
GAB,2006-01-01,2006-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,73.425211,I,base year is 2015
GAB,2007-01-01,2007-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,73.037315,I,base year is 2015
GAB,2008-01-01,2008-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,79.960736,I,base year is 2015
GAB,2009-01-01,2009-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,85.404235,I,base year is 2015
GAB,2010-01-01,2010-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,84.556253,X,base year is 2015
GAB,2011-01-01,2011-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,88.884407,X,base year is 2015
GAB,2012-01-01,2012-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,90.974664,X,base year is 2015
GAB,2013-01-01,2013-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.841709,X,base year is 2015
GAB,2014-01-01,2014-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,95.445365,X,base year is 2015
GAB,2015-01-01,2015-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,96.924899,X,base year is 2015
GAB,2016-01-01,2016-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.610619,X,base year is 2015
GAB,2017-01-01,2017-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,99.061268,X,base year is 2015
GAB,2018-01-01,2018-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,98.024397,X,base year is 2015
GAB,2019-01-01,2019-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,105.032277,X,base year is 2015
GAB,2020-01-01,2020-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,106.656451,X,base year is 2015
GAB,2021-01-01,2021-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,107.955197,X,base year is 2015
GAB,2022-01-01,2022-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,110.500137,A,base year is 2015
GAB,2023-01-01,2023-01-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,119.845230,X,base year is 2015
GAB,2000-02-01,2000-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,66.220320,I,base year is 2015
GAB,2001-02-01,2001-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,67.635068,I,base year is 2015
GAB,2002-02-01,2002-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,68.743176,I,base year is 2015
GAB,2003-02-01,2003-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,70.187981,I,base year is 2015
GAB,2004-02-01,2004-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,71.558540,I,base year is 2015
GAB,2005-02-01,2005-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,74.592082,I,base year is 2015
