Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2020,SH.DYN.MORT,9.5
TUR,2019,SH.DYN.MORT,10.1
TUR,2018,SH.DYN.MORT,10.7
TUR,2017,SH.DYN.MORT,11.4
TUR,2016,SH.DYN.MORT,12.1
TUR,2015,SH.DYN.MORT,13
TUR,2014,SH.DYN.MORT,13.8
TUR,2013,SH.DYN.MORT,14.7
TUR,2012,SH.DYN.MORT,15.8
TUR,2011,SH.DYN.MORT,16.9
TUR,2010,SH.DYN.MORT,18.1
TUR,2009,SH.DYN.MORT,19.5
TUR,2008,SH.DYN.MORT,20.9
TUR,2007,SH.DYN.MORT,22.5
TUR,2006,SH.DYN.MORT,24.3
TUR,2005,SH.DYN.MORT,26.2
TUR,2004,SH.DYN.MORT,28.2
TUR,2003,SH.DYN.MORT,30.4
TUR,2002,SH.DYN.MORT,32.7
TUR,2001,SH.DYN.MORT,35.3
TUR,2000,SH.DYN.MORT,37.9
TUR,1999,SH.DYN.MORT,40.8
TUR,1998,SH.DYN.MORT,43.8
TUR,1997,SH.DYN.MORT,47
TUR,1996,SH.DYN.MORT,50.4
TUR,1995,SH.DYN.MORT,53.9
TUR,1994,SH.DYN.MORT,57.6
TUR,1993,SH.DYN.MORT,61.5
TUR,1992,SH.DYN.MORT,65.6
TUR,1991,SH.DYN.MORT,69.8
TUR,1990,SH.DYN.MORT,74.2
TUR,1989,SH.DYN.MORT,78.6
TUR,1988,SH.DYN.MORT,83.3
TUR,1987,SH.DYN.MORT,88.2
TUR,1986,SH.DYN.MORT,93.3
TUR,1985,SH.DYN.MORT,98.6
TUR,1984,SH.DYN.MORT,104.1
TUR,1983,SH.DYN.MORT,109.9
TUR,1982,SH.DYN.MORT,115.8
TUR,1981,SH.DYN.MORT,121.8
TUR,1980,SH.DYN.MORT,127.9
TUR,1979,SH.DYN.MORT,134
TUR,1978,SH.DYN.MORT,140.1
TUR,1977,SH.DYN.MORT,146.1
TUR,1976,SH.DYN.MORT,152.1
TUR,1975,SH.DYN.MORT,158.1
TUR,1974,SH.DYN.MORT,164.1
TUR,1973,SH.DYN.MORT,170
TUR,1972,SH.DYN.MORT,175.8
TUR,1971,SH.DYN.MORT,181.5
TUR,1970,SH.DYN.MORT,187.2
TUR,1969,SH.DYN.MORT,192.9
TUR,1968,SH.DYN.MORT,198.8
