Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
American Samoa,ASM,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,14.1527648578811
American Samoa,ASM,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.8425556863277
American Samoa,ASM,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.72878072142282
American Samoa,ASM,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.74828930007058
American Samoa,ASM,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.69536107125778
American Samoa,ASM,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.94089005769675
American Samoa,ASM,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.40582171236608
American Samoa,ASM,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.4697327650683
American Samoa,ASM,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.962160294226521
American Samoa,ASM,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.24358974358974
American Samoa,ASM,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,17.3684210526316
American Samoa,ASM,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.52356020942409
American Samoa,ASM,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-15.3648895532304
American Samoa,ASM,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,25.776397515528
American Samoa,ASM,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.0593351972663
American Samoa,ASM,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.16061220726536
American Samoa,ASM,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.81367521367521
American Samoa,ASM,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.36558343263874
American Samoa,ASM,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-3.25907462221531
American Samoa,ASM,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.36505293715847
American Samoa,ASM,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,135.038759689922
American Samoa,ASM,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,118.296529968454
American Samoa,ASM,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,112.83255086072
American Samoa,ASM,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,105.718954248366
American Samoa,ASM,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,103.90243902439
American Samoa,ASM,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.170283806344
American Samoa,ASM,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,104.192546583851
American Samoa,ASM,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.748091603053
American Samoa,ASM,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.259842519685
American Samoa,ASM,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.24358974359
American Samoa,ASM,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
American Samoa,ASM,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,85.2017937219731
American Samoa,ASM,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,85.6502242152466
American Samoa,ASM,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.19940029985
American Samoa,ASM,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,80.4597701149425
American Samoa,ASM,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,72.4475524475524
American Samoa,ASM,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,70.2279202279202
American Samoa,ASM,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,68.3060109289617
American Samoa,ASM,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,69.2517006802721
American Samoa,ASM,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,71.5846994535519
American Samoa,ASM,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,70.6206896551724
American Samoa,ASM,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1986,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1980,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1979,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1978,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1977,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1976,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1975,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1974,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1973,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1972,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1971,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1970,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1969,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1968,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1967,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1966,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1965,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1964,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1963,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1962,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1961,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,1960,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1
American Samoa,ASM,2022,Net migration,SM.POP.NETM,-810
American Samoa,ASM,2021,Net migration,SM.POP.NETM,-1646
American Samoa,ASM,2020,Net migration,SM.POP.NETM,-1636
American Samoa,ASM,2019,Net migration,SM.POP.NETM,-1650
American Samoa,ASM,2018,Net migration,SM.POP.NETM,-1652
American Samoa,ASM,2017,Net migration,SM.POP.NETM,-1652
American Samoa,ASM,2016,Net migration,SM.POP.NETM,-1641
American Samoa,ASM,2015,Net migration,SM.POP.NETM,-1629
American Samoa,ASM,2014,Net migration,SM.POP.NETM,-1602
American Samoa,ASM,2013,Net migration,SM.POP.NETM,-1575
American Samoa,ASM,2012,Net migration,SM.POP.NETM,-1538
American Samoa,ASM,2011,Net migration,SM.POP.NETM,-1509
American Samoa,ASM,2010,Net migration,SM.POP.NETM,-1475
American Samoa,ASM,2009,Net migration,SM.POP.NETM,-1527
American Samoa,ASM,2008,Net migration,SM.POP.NETM,-1586
American Samoa,ASM,2007,Net migration,SM.POP.NETM,-1618
American Samoa,ASM,2006,Net migration,SM.POP.NETM,-1661
American Samoa,ASM,2005,Net migration,SM.POP.NETM,-1697
American Samoa,ASM,2004,Net migration,SM.POP.NETM,-1701
American Samoa,ASM,2003,Net migration,SM.POP.NETM,-1647
American Samoa,ASM,2002,Net migration,SM.POP.NETM,-1583
American Samoa,ASM,2001,Net migration,SM.POP.NETM,-1503
American Samoa,ASM,2000,Net migration,SM.POP.NETM,-1158
American Samoa,ASM,1999,Net migration,SM.POP.NETM,-452
American Samoa,ASM,1998,Net migration,SM.POP.NETM,-451
American Samoa,ASM,1997,Net migration,SM.POP.NETM,-405
American Samoa,ASM,1996,Net migration,SM.POP.NETM,-385
American Samoa,ASM,1995,Net migration,SM.POP.NETM,-419
American Samoa,ASM,1994,Net migration,SM.POP.NETM,-476
American Samoa,ASM,1993,Net migration,SM.POP.NETM,-522
American Samoa,ASM,1992,Net migration,SM.POP.NETM,-516
American Samoa,ASM,1991,Net migration,SM.POP.NETM,-505
American Samoa,ASM,1990,Net migration,SM.POP.NETM,-251
American Samoa,ASM,1989,Net migration,SM.POP.NETM,342
American Samoa,ASM,1988,Net migration,SM.POP.NETM,355
American Samoa,ASM,1987,Net migration,SM.POP.NETM,354
American Samoa,ASM,1986,Net migration,SM.POP.NETM,355
American Samoa,ASM,1985,Net migration,SM.POP.NETM,351
American Samoa,ASM,1984,Net migration,SM.POP.NETM,347
American Samoa,ASM,1983,Net migration,SM.POP.NETM,343
American Samoa,ASM,1982,Net migration,SM.POP.NETM,317
American Samoa,ASM,1981,Net migration,SM.POP.NETM,292
American Samoa,ASM,1980,Net migration,SM.POP.NETM,115
American Samoa,ASM,1979,Net migration,SM.POP.NETM,-307
American Samoa,ASM,1978,Net migration,SM.POP.NETM,-294
American Samoa,ASM,1977,Net migration,SM.POP.NETM,-282
American Samoa,ASM,1976,Net migration,SM.POP.NETM,-267
American Samoa,ASM,1975,Net migration,SM.POP.NETM,-249
American Samoa,ASM,1974,Net migration,SM.POP.NETM,-376
American Samoa,ASM,1973,Net migration,SM.POP.NETM,-415
American Samoa,ASM,1972,Net migration,SM.POP.NETM,-405
American Samoa,ASM,1971,Net migration,SM.POP.NETM,-399
American Samoa,ASM,1970,Net migration,SM.POP.NETM,-308
American Samoa,ASM,1969,Net migration,SM.POP.NETM,-77
American Samoa,ASM,1968,Net migration,SM.POP.NETM,-69
American Samoa,ASM,1967,Net migration,SM.POP.NETM,-124
American Samoa,ASM,1966,Net migration,SM.POP.NETM,-42
American Samoa,ASM,1965,Net migration,SM.POP.NETM,-90
American Samoa,ASM,1964,Net migration,SM.POP.NETM,-97
American Samoa,ASM,1963,Net migration,SM.POP.NETM,-96
American Samoa,ASM,1962,Net migration,SM.POP.NETM,-97
American Samoa,ASM,1961,Net migration,SM.POP.NETM,-93
American Samoa,ASM,1960,Net migration,SM.POP.NETM,-260
American Samoa,ASM,2015,"International migrant stock, total",SM.POP.TOTL,23216
American Samoa,ASM,2010,"International migrant stock, total",SM.POP.TOTL,23555
American Samoa,ASM,2005,"International migrant stock, total",SM.POP.TOTL,24233
American Samoa,ASM,2000,"International migrant stock, total",SM.POP.TOTL,24912
American Samoa,ASM,1995,"International migrant stock, total",SM.POP.TOTL,23098
American Samoa,ASM,1990,"International migrant stock, total",SM.POP.TOTL,21283
American Samoa,ASM,1985,"International migrant stock, total",SM.POP.TOTL,17073
American Samoa,ASM,1980,"International migrant stock, total",SM.POP.TOTL,13594
American Samoa,ASM,1975,"International migrant stock, total",SM.POP.TOTL,10843
American Samoa,ASM,1970,"International migrant stock, total",SM.POP.TOTL,7248
American Samoa,ASM,1965,"International migrant stock, total",SM.POP.TOTL,4170
American Samoa,ASM,1960,"International migrant stock, total",SM.POP.TOTL,2384
American Samoa,ASM,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,41.8020094349815
American Samoa,ASM,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,42.3376950176145
American Samoa,ASM,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,40.9915929428083
American Samoa,ASM,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,43.3086471263169
American Samoa,ASM,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,43.6849869501078
American Samoa,ASM,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,45.2406257971261
