Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,,,,,,#date+year,,,#indicator+type,#indicator+value+num,
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7021,Annual value,,208.312500000000000,X
NIC,1988-01-01,1988-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7001,January,,208.312500000000000,X
NIC,1988-02-01,1988-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7002,February,,208.312500000000000,X
NIC,1988-03-01,1988-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7003,March,,208.312500000000000,X
NIC,1988-04-01,1988-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7004,April,,208.312500000000000,X
NIC,1988-05-01,1988-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7005,May,,208.312500000000000,X
NIC,1988-06-01,1988-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7006,June,,208.312500000000000,X
NIC,1988-07-01,1988-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7007,July,,208.312500000000000,X
NIC,1988-08-01,1988-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7008,August,,208.312500000000000,X
NIC,1988-09-01,1988-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7009,September,,208.312500000000000,X
NIC,1988-10-01,1988-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7010,October,,208.312500000000000,X
NIC,1988-11-01,1988-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7011,November,,208.312500000000000,X
NIC,1988-12-01,1988-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1988,1988,7012,December,,208.312500000000000,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7021,Annual value,,9627.992500000000300,X
NIC,1989-01-01,1989-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7001,January,,9627.992500000000300,X
NIC,1989-02-01,1989-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7002,February,,9627.992500000000300,X
NIC,1989-03-01,1989-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7003,March,,9627.992500000000300,X
NIC,1989-04-01,1989-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7004,April,,9627.992500000000300,X
NIC,1989-05-01,1989-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7005,May,,9627.992500000000300,X
NIC,1989-06-01,1989-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7006,June,,9627.992500000000300,X
NIC,1989-07-01,1989-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7007,July,,9627.992500000000300,X
NIC,1989-08-01,1989-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7008,August,,9627.992500000000300,X
NIC,1989-09-01,1989-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7009,September,,9627.992500000000300,X
