GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,,,,,,,,,,,,,154.96,154.96000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,CUB,Cuba,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.00542,0.00542,0.00542,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CUB,Cuba,,,,,,,,,,,,,,99,99.30070,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CUB,Cuba,,,,,,,,,,,,,,92,92.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CUB,Cuba,,,,,,,,,,,,,,99,99.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CUB,Cuba,,,,,,,,,,,,,,99,99.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,,,,,,,,,,,,,96,96.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CUB,Cuba,,,,,,,,,,,,,,99,99.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CUB,Cuba,,,,,,,,,,,,,,99,99.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,0.5,0.54785,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,CUB,Cuba,,,,,FMLE,Female,,,,,,,,0.1,0.12384,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,CUB,Cuba,,,,,BTSX,Both sexes,,,,,,,,0.3,0.33606,,,,,
CHILDVIOL,Indicator 16.2.1: Proportion of children aged 1-17 years who experienced any physical punishment and/or psychological aggression by caregivers in the past month,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5601,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CUB,Cuba,,YEARS01-14,1-14 years,,,,,,,,,,,36,36.00000,,,,,MICS. 
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,74.6,74.58501,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,66.2,66.16367,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,15.6,15.63362,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CUB,Cuba,,,,,MLE,Male,,,,,,,,75.5,75.54917,,,,,
