Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
GTM,21010,2002,104
GTM,21010,2003,107
GTM,21010,2004,108
GTM,21010,2005,109
GTM,21010,2006,109
GTM,21010,2007,111
GTM,21010,2008,111
GTM,21010,2009,112
GTM,21010,2010,113
GTM,21010,2011,115
GTM,21010,2012,116
GTM,21010,2013,116
GTM,21010,2014,115
GTM,21010,2015,115
GTM,21010,2016,116
GTM,21010,2017,118
GTM,21010,2018,118
GTM,21010,2019,119
GTM,21010,2020,120
GTM,21010,2021,123
GTM,21010,2022,124
GTM,210041,2002,22.7
GTM,210041,2003,20.3
GTM,210041,2004,19.4
GTM,210041,2005,19.6
GTM,210041,2006,19.4
GTM,210041,2007,18.3
GTM,210041,2008,18.7
GTM,210041,2009,18.2
GTM,210041,2010,17.5
GTM,210041,2011,15.8
GTM,210041,2012,15.3
GTM,210041,2013,15.7
GTM,210041,2014,16.1
GTM,210041,2015,16.2
GTM,210041,2016,15.7
GTM,210041,2017,14.8
GTM,210041,2018,14.4
GTM,210041,2019,14.1
GTM,210041,2020,14.1
GTM,210041,2021,13.5
GTM,210041,2022,13.3
GTM,21034,2002,2
GTM,21034,2003,2.4
GTM,21034,2004,2.7
GTM,21034,2005,2.9
GTM,21034,2006,2.9
GTM,21034,2007,3
GTM,21034,2008,3
GTM,21034,2009,3
GTM,21034,2010,3.1
GTM,21034,2011,3.1
GTM,21034,2012,3.1
GTM,21034,2013,3.1
GTM,21034,2014,3.2
GTM,21034,2015,3.2
GTM,21034,2016,3.2
GTM,21034,2017,3.2
GTM,21034,2018,3.2
GTM,21034,2019,3.2
GTM,21034,2020,3.2
GTM,21034,2021,3.2
