Field,Label,Value
created,Created,2015-09-13T13:00:20.225317
description,Description,Sierra Leone administrative level 0-4 boundary shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/a4816317-a913-4619-b1e9-d89e21c056b4/resource/b6225ff4-80e2-428f-be5e-db5d2f43a3d6/download/sle_adm_gov_ocha_20231215_ab_shp.zip
id,Resource ID,b6225ff4-80e2-428f-be5e-db5d2f43a3d6
last_modified,Updated,2023-12-20T19:25:12.863582
metadata_modified,Metadata Updated,2023-12-20T19:25:21.036310
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,file.upload
name,Resource Name,sle_adm_gov_ocha_20231215_AB_SHP.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,6.6M
