ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,332640,Under-five mortality rate,103,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396001,1991,DHS,,,84,122,1
CMR,Adamaoua/Nord/Extrême-Nord,2739705,Under-five mortality rate,199,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396004,1991,DHS,,,172,226,1
CMR,Centre/Sud/Est,328465,Under-five mortality rate,124,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396008,1991,DHS,,,98,150,1
CMR,Ouest/Littoral,298805,Under-five mortality rate,109,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396012,1991,DHS,,,75,144,1
CMR,Nord Ouest/Sud Ouest,2734505,Under-five mortality rate,88,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396015,1991,DHS,,,57,118,1
CMR,Yaoundé/Douala,186665,Under-five mortality rate,91,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396001,1998,DHS,,,74,109,1
CMR,Adamaoua/Nord/Extrême-Nord,2734528,Under-five mortality rate,203,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396004,1998,DHS,,,179,226,1
CMR,Centre/Sud/Est,25011,Under-five mortality rate,146,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396008,1998,DHS,,,124,169,1
CMR,Ouest/Littoral,2734680,Under-five mortality rate,92,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396012,1998,DHS,,,66,117,1
CMR,Nord Ouest/Sud Ouest,1562563,Under-five mortality rate,98,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396015,1998,DHS,,,76,120,1
CMR,Yaoundé/Douala,27648,Under-five mortality rate,93,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396001,2004,DHS,,,75,112,
CMR,Yaoundé,2745549,Under-five mortality rate,112,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396002,1396002,Region,..Yaoundé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396002,2004,DHS,,,87,138,1
CMR,Douala,1533769,Under-five mortality rate,75,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396003,1396003,Region,..Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396003,2004,DHS,,,50,100,1
CMR,Adamaoua/Nord/Extrême-Nord,211368,Under-five mortality rate,186,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396004,2004,DHS,,,168,204,
CMR,Adamaoua,277018,Under-five mortality rate,136,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396005,1396005,Region,..Adamaoua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396005,2004,DHS,,,105,167,1
