Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARG,2021,IP.IDS.NRCT,893
ARG,2020,IP.IDS.NRCT,861
ARG,2019,IP.IDS.NRCT,997
ARG,2018,IP.IDS.NRCT,675
ARG,2017,IP.IDS.NRCT,677
ARG,2016,IP.IDS.NRCT,538
ARG,2015,IP.IDS.NRCT,565
ARG,2014,IP.IDS.NRCT,586
ARG,2013,IP.IDS.NRCT,762
ARG,2012,IP.IDS.NRCT,837
ARG,2011,IP.IDS.NRCT,743
ARG,2010,IP.IDS.NRCT,659
ARG,2009,IP.IDS.NRCT,512
ARG,2008,IP.IDS.NRCT,613
ARG,2007,IP.IDS.NRCT,552
ARG,2006,IP.IDS.NRCT,634
ARG,2005,IP.IDS.NRCT,510
ARG,2002,IP.IDS.NRCT,360
ARG,2001,IP.IDS.NRCT,515
ARG,2000,IP.IDS.NRCT,490
ARG,1999,IP.IDS.NRCT,414
ARG,1998,IP.IDS.NRCT,412
ARG,1997,IP.IDS.NRCT,427
ARG,1996,IP.IDS.NRCT,321
ARG,1995,IP.IDS.NRCT,360
ARG,1994,IP.IDS.NRCT,221
ARG,1993,IP.IDS.NRCT,215
ARG,1988,IP.IDS.NRCT,159
ARG,1986,IP.IDS.NRCT,178
ARG,1984,IP.IDS.NRCT,207
ARG,1983,IP.IDS.NRCT,156
ARG,1982,IP.IDS.NRCT,154
ARG,1981,IP.IDS.NRCT,234
ARG,1980,IP.IDS.NRCT,196
ARG,2021,IP.IDS.RSCT,1479
ARG,2020,IP.IDS.RSCT,1238
ARG,2019,IP.IDS.RSCT,1052
ARG,2018,IP.IDS.RSCT,932
ARG,2017,IP.IDS.RSCT,972
ARG,2016,IP.IDS.RSCT,1115
ARG,2015,IP.IDS.RSCT,1016
ARG,2014,IP.IDS.RSCT,798
ARG,2013,IP.IDS.RSCT,703
ARG,2012,IP.IDS.RSCT,737
ARG,2011,IP.IDS.RSCT,701
ARG,2010,IP.IDS.RSCT,1017
ARG,2009,IP.IDS.RSCT,902
ARG,2008,IP.IDS.RSCT,799
ARG,2007,IP.IDS.RSCT,679
ARG,2006,IP.IDS.RSCT,952
ARG,2005,IP.IDS.RSCT,1043
ARG,2002,IP.IDS.RSCT,495
ARG,2001,IP.IDS.RSCT,592
ARG,2000,IP.IDS.RSCT,758
ARG,1999,IP.IDS.RSCT,620
ARG,1998,IP.IDS.RSCT,733
ARG,1997,IP.IDS.RSCT,666
ARG,1996,IP.IDS.RSCT,850
ARG,1995,IP.IDS.RSCT,748
ARG,1994,IP.IDS.RSCT,893
ARG,1993,IP.IDS.RSCT,941
ARG,1988,IP.IDS.RSCT,1362
ARG,1986,IP.IDS.RSCT,1949
ARG,1984,IP.IDS.RSCT,1752
ARG,1983,IP.IDS.RSCT,1471
ARG,1982,IP.IDS.RSCT,1383
ARG,1981,IP.IDS.RSCT,1224
ARG,1980,IP.IDS.RSCT,1534
ARG,2021,IP.TMK.NRCT,15713
ARG,2020,IP.TMK.NRCT,14087
ARG,2019,IP.TMK.NRCT,15304
ARG,2018,IP.TMK.NRCT,16220
ARG,2017,IP.TMK.NRCT,15053
ARG,2016,IP.TMK.NRCT,15319
ARG,2015,IP.TMK.NRCT,14070
ARG,2014,IP.TMK.NRCT,14352
ARG,2013,IP.TMK.NRCT,15004
ARG,2012,IP.TMK.NRCT,15772
ARG,2011,IP.TMK.NRCT,20148
ARG,2010,IP.TMK.NRCT,19454
ARG,2009,IP.TMK.NRCT,18410
ARG,2008,IP.TMK.NRCT,23303
ARG,2007,IP.TMK.NRCT,17890
ARG,2006,IP.TMK.NRCT,19428
ARG,2005,IP.TMK.NRCT,19754
ARG,2004,IP.TMK.NRCT,16748
