ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,2898591,Age specific fertility rate: 15-19,78,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609010,1609100,Region,Southern region,0,,0,1,FEFRTRWA15,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49921,Age specific fertility rate: 15-19,68,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609011,1609110,Region,..Western,0,,0,1,FEFRTRWA15,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2898586,Age specific fertility rate: 15-19,80,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609012,1609120,Region,..Gulf,0,,0,1,FEFRTRWA15,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510947,Age specific fertility rate: 15-19,91,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609013,1609130,Region,..Central,0,,0,1,FEFRTRWA15,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2883710,Age specific fertility rate: 15-19,48,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609014,1609140,Region,..National Capital District,0,,0,1,FEFRTRWA15,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2899429,Age specific fertility rate: 15-19,92,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609015,1609150,Region,..Milne Bay,0,,0,1,FEFRTRWA15,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2883726,Age specific fertility rate: 15-19,88,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FEFRTRWA15,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2883733,Age specific fertility rate: 15-19,70,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609020,1609200,Region,Highlands region,0,,0,1,FEFRTRWA15,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2899427,Age specific fertility rate: 15-19,107,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FEFRTRWA15,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2883722,Age specific fertility rate: 15-19,87,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609022,1609220,Region,..Enga,0,,0,1,FEFRTRWA15,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135735,Age specific fertility rate: 15-19,39,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609023,1609230,Region,..Western Highlands,0,,0,1,FEFRTRWA15,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2898634,Age specific fertility rate: 15-19,66,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FEFRTRWA15,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2891182,Age specific fertility rate: 15-19,60,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FEFRTRWA15,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2898686,Age specific fertility rate: 15-19,20,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609026,1609260,Region,..Hela,0,,0,1,FEFRTRWA15,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2898667,Age specific fertility rate: 15-19,98,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609027,1609270,Region,..Jiwaka,0,,0,1,FEFRTRWA15,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2891194,Age specific fertility rate: 15-19,71,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609030,1609300,Region,Momase region,0,,0,1,FEFRTRWA15,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2883738,Age specific fertility rate: 15-19,70,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609031,1609310,Region,..Morobe,0,,0,1,FEFRTRWA15,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2891176,Age specific fertility rate: 15-19,93,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609032,1609320,Region,..Madang,0,,0,1,FEFRTRWA15,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2898646,Age specific fertility rate: 15-19,39,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609033,1609330,Region,..East Sepik,0,,0,1,FEFRTRWA15,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2898652,Age specific fertility rate: 15-19,93,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FEFRTRWA15,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5114045,Age specific fertility rate: 15-19,43,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609040,1609400,Region,Islands region,0,,0,1,FEFRTRWA15,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2891205,Age specific fertility rate: 15-19,89,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609041,1609410,Region,..Manus,0,,0,1,FEFRTRWA15,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2883784,Age specific fertility rate: 15-19,38,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609042,1609420,Region,..New Ireland,0,,0,1,FEFRTRWA15,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2891229,Age specific fertility rate: 15-19,39,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609043,1609430,Region,..East New Britain,0,,0,1,FEFRTRWA15,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2883783,Age specific fertility rate: 15-19,55,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609044,1609440,Region,..West New Britain,0,,0,1,FEFRTRWA15,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2898711,Age specific fertility rate: 15-19,28,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FEFRTRWA15,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,5459497,Current use of any modern method of contraception (all women),30.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWMOD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25895,Current use of any modern method of contraception (all women),32.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWMOD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733548,Current use of any modern method of contraception (all women),23.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWMOD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236589,Current use of any modern method of contraception (all women),27.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWMOD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723246,Current use of any modern method of contraception (all women),30.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWMOD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931732,Current use of any modern method of contraception (all women),36.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWMOD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608869,Current use of any modern method of contraception (all women),23.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWMOD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1183043,Current use of any modern method of contraception (all women),18.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWMOD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946666,Current use of any modern method of contraception (all women),12.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWMOD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566798,Current use of any modern method of contraception (all women),10.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWMOD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447162,Current use of any modern method of contraception (all women),16.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWMOD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401821,Current use of any modern method of contraception (all women),26.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWMOD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025287,Current use of any modern method of contraception (all women),27.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWMOD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162660,Current use of any modern method of contraception (all women),9.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWMOD,PGDHS2017609026,2016-18,DHS,874,442,,,1
