ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,415673,Age specific fertility rate: 15-19,102,0,HN,Honduras,2005,HN2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
HND,668631,Current use of any modern method of contraception (all women),37.7,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2005-06,DHS,19948,19948,,,
HND,668634,Current use of female sterilization (all women),15,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2005-06,DHS,19948,19948,,,
HND,668632,Current use of male sterilization (all women),0.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2005-06,DHS,19948,19948,,,
HND,668635,Current use of pill (all women),7.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2005-06,DHS,19948,19948,,,
HND,668633,Current use of IUD (all women),4.4,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2005-06,DHS,19948,19948,,,
HND,668636,Current use of injections (all women),8.6,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2005-06,DHS,19948,19948,,,
HND,668643,Current use of condom (all women),2.3,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2005-06,DHS,19948,19948,,,
HND,668637,Current use of lactational amenorrhea (all women),0.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2005-06,DHS,19948,19948,,,
HND,271642,Married women currently using any modern method of contraception,56.4,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,11613,11709,,,
HND,271643,Married women currently using female sterilization,21.2,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2005-06,DHS,11613,11709,,,
HND,271644,Married women currently using male sterilization,0.3,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2005-06,DHS,11613,11709,,,
HND,271647,Married women currently using pill,11.3,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2005-06,DHS,11613,11709,,,
HND,271640,Married women currently using IUD,6.6,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2005-06,DHS,11613,11709,,,
HND,271648,Married women currently using injections,13.8,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2005-06,DHS,11613,11709,,,
HND,271649,Married women currently using condom,2.9,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2005-06,DHS,11613,11709,,,
