GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,2.9,2.90000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,23.5,23.48000,,,,,"Caja Costarricense del Seguro Social [Costa Rica]. Estadísticas de Salud 2014; 2016. Estadísticas de Salud. Cuadro No 43. Partos, Porcentaje con casarea, abortos, nacimientos, porcentaje de defunctiones fetales y defunciones maternas, segun red de servicios y centro de salud. C. C. S. S., 2014 [website]. San José: Caja Costarricense del Seguro Social; 2016 (http://www.ccss.sa.cr/arc/estadisticas/salud/80/an_est_8788b_2014.zip, accessed 12 July 2016, in Spanish)."
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,87,87.43953,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,16.5,16.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,16.1,16.10000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.7,15.70000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.4,15.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.0,15.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.5,13.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.2,13.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.0,13.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.5,12.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
