Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9997863769531
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9994430541992
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.9976119995117
"Korea, Dem. People’s Rep.",PRK,2008,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.9988784790039
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999230027198792
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999629974365234
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01263999938965
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.512510001659393
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.55102002620697
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.504299998283386
"Korea, Dem. People’s Rep.",PRK,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,96.7736511230469
"Korea, Dem. People’s Rep.",PRK,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,97.8640899658203
"Korea, Dem. People’s Rep.",PRK,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.89785
"Korea, Dem. People’s Rep.",PRK,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.03028
"Korea, Dem. People’s Rep.",PRK,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.77748
