indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,TKL,1970,1.62100,,
200101,TKL,1971,1.58800,,
200101,TKL,1972,1.57300,,
200101,TKL,1973,1.57300,,
200101,TKL,1974,1.57200,,
200101,TKL,1975,1.57200,,
200101,TKL,1976,1.56700,,
200101,TKL,1977,1.55600,,
200101,TKL,1978,1.54200,,
200101,TKL,1979,1.54300,,
200101,TKL,1980,1.55300,,
200101,TKL,1981,1.57600,,
200101,TKL,1982,1.62000,,
200101,TKL,1983,1.65700,,
200101,TKL,1984,1.69700,,
200101,TKL,1985,1.70900,,
200101,TKL,1986,1.70300,,
200101,TKL,1987,1.69700,,
200101,TKL,1988,1.66500,,
200101,TKL,1989,1.63400,,
200101,TKL,1990,1.60800,,
200101,TKL,1991,1.57800,,
200101,TKL,1992,1.55800,,
200101,TKL,1993,1.53500,,
200101,TKL,1994,1.52900,,
200101,TKL,1995,1.51700,,
200101,TKL,1996,1.52900,,
200101,TKL,1997,1.54700,,
200101,TKL,1998,1.57500,,
200101,TKL,1999,1.57400,,
200101,TKL,2000,1.55400,,
200101,TKL,2001,1.50300,,
200101,TKL,2002,1.43500,,
200101,TKL,2003,1.35100,,
200101,TKL,2004,1.27300,,
200101,TKL,2005,1.20800,,
200101,TKL,2006,1.16700,,
200101,TKL,2007,1.14100,,
200101,TKL,2008,1.12600,,
200101,TKL,2009,1.12600,,
200101,TKL,2010,1.14000,,
200101,TKL,2011,1.15100,,
200101,TKL,2012,1.16700,,
200101,TKL,2013,1.18700,,
200101,TKL,2014,1.21900,,
200101,TKL,2015,1.25200,,
200101,TKL,2016,1.28200,,
200101,TKL,2017,1.30000,,
200101,TKL,2018,1.31900,,
200101,TKL,2019,1.34000,,
200144,TKL,1970,0.23400,,
200144,TKL,1971,0.24300,,
200144,TKL,1972,0.25100,,
200144,TKL,1973,0.26100,,
200144,TKL,1974,0.26100,,
200144,TKL,1975,0.26300,,
200144,TKL,1976,0.26700,,
200144,TKL,1977,0.26300,,
200144,TKL,1978,0.25700,,
200144,TKL,1979,0.24600,,
200144,TKL,1980,0.23800,,
200144,TKL,1981,0.25300,,
200144,TKL,1982,0.26800,,
200144,TKL,1983,0.27700,,
200144,TKL,1984,0.28000,,
200144,TKL,1985,0.27300,,
200144,TKL,1986,0.27500,,
200144,TKL,1987,0.27100,,
200144,TKL,1988,0.26100,,
200144,TKL,1989,0.24500,,
200144,TKL,1990,0.22700,,
200144,TKL,1991,0.22800,,
200144,TKL,1992,0.22800,,
200144,TKL,1993,0.22100,,
200144,TKL,1994,0.21600,,
200144,TKL,1995,0.21000,,
200144,TKL,1996,0.21600,,
200144,TKL,1997,0.22200,,
200144,TKL,1998,0.22800,,
200144,TKL,1999,0.23300,,
200144,TKL,2000,0.23100,,
200144,TKL,2001,0.23000,,
200144,TKL,2002,0.22200,,
200144,TKL,2003,0.21100,,
200144,TKL,2004,0.20000,,
200144,TKL,2005,0.19000,,
200144,TKL,2006,0.19800,,
200144,TKL,2007,0.20500,,
200144,TKL,2008,0.21200,,
200144,TKL,2009,0.21900,,
200144,TKL,2010,0.22500,,
200144,TKL,2011,0.23500,,
200144,TKL,2012,0.24200,,
200144,TKL,2013,0.24900,,
200144,TKL,2014,0.25500,,
200144,TKL,2015,0.26200,,
200144,TKL,2016,0.26400,,
200144,TKL,2017,0.26500,,
200144,TKL,2018,0.26300,,
200144,TKL,2019,0.26000,,
200151,TKL,1970,0.11900,,
200151,TKL,1971,0.11600,,
200151,TKL,1972,0.11500,,
200151,TKL,1973,0.11500,,
200151,TKL,1974,0.11300,,
200151,TKL,1975,0.11200,,
200151,TKL,1976,0.11600,,
200151,TKL,1977,0.11700,,
200151,TKL,1978,0.11800,,
200151,TKL,1979,0.11700,,
200151,TKL,1980,0.11900,,
200151,TKL,1981,0.12000,,
200151,TKL,1982,0.12500,,
200151,TKL,1983,0.12500,,
200151,TKL,1984,0.12800,,
200151,TKL,1985,0.12600,,
200151,TKL,1986,0.13100,,
200151,TKL,1987,0.13700,,
200151,TKL,1988,0.13700,,
200151,TKL,1989,0.13700,,
200151,TKL,1990,0.14100,,
200151,TKL,1991,0.13600,,
200151,TKL,1992,0.13100,,
200151,TKL,1993,0.12300,,
200151,TKL,1994,0.11300,,
200151,TKL,1995,0.10400,,
200151,TKL,1996,0.10600,,
200151,TKL,1997,0.10800,,
200151,TKL,1998,0.11300,,
200151,TKL,1999,0.11100,,
200151,TKL,2000,0.11400,,
200151,TKL,2001,0.11700,,
200151,TKL,2002,0.12200,,
200151,TKL,2003,0.12600,,
200151,TKL,2004,0.13000,,
200151,TKL,2005,0.13100,,
200151,TKL,2006,0.12900,,
200151,TKL,2007,0.13100,,
200151,TKL,2008,0.13200,,
200151,TKL,2009,0.13100,,
200151,TKL,2010,0.13700,,
200151,TKL,2011,0.13700,,
200151,TKL,2012,0.13300,,
200151,TKL,2013,0.13100,,
200151,TKL,2014,0.13400,,
200151,TKL,2015,0.13600,,
200151,TKL,2016,0.14100,,
200151,TKL,2017,0.13500,,
200151,TKL,2018,0.13800,,
200151,TKL,2019,0.14300,,
200343,TKL,1970,0.74800,,
200343,TKL,1971,0.72600,,
200343,TKL,1972,0.71200,,
200343,TKL,1973,0.70800,,
200343,TKL,1974,0.71100,,
200343,TKL,1975,0.71700,,
200343,TKL,1976,0.70000,,
200343,TKL,1977,0.69000,,
200343,TKL,1978,0.68400,,
200343,TKL,1979,0.68700,,
200343,TKL,1980,0.69900,,
200343,TKL,1981,0.69200,,
200343,TKL,1982,0.69800,,
200343,TKL,1983,0.70900,,
200343,TKL,1984,0.72100,,
200343,TKL,1985,0.73200,,
200343,TKL,1986,0.71000,,
200343,TKL,1987,0.69200,,
200343,TKL,1988,0.67000,,
200343,TKL,1989,0.65300,,
200343,TKL,1990,0.63900,,
200343,TKL,1991,0.63300,,
200343,TKL,1992,0.63000,,
200343,TKL,1993,0.63300,,
200343,TKL,1994,0.64100,,
200343,TKL,1995,0.64700,,
200343,TKL,1996,0.64700,,
200343,TKL,1997,0.64900,,
200343,TKL,1998,0.65300,,
200343,TKL,1999,0.64500,,
200343,TKL,2000,0.62500,,
200343,TKL,2001,0.59500,,
200343,TKL,2002,0.55400,,
200343,TKL,2003,0.50900,,
200343,TKL,2004,0.46700,,
200343,TKL,2005,0.43500,,
200343,TKL,2006,0.40500,,
200343,TKL,2007,0.38300,,
200343,TKL,2008,0.36700,,
200343,TKL,2009,0.35700,,
200343,TKL,2010,0.35200,,
200343,TKL,2011,0.34400,,
200343,TKL,2012,0.34000,,
200343,TKL,2013,0.33500,,
200343,TKL,2014,0.33300,,
200343,TKL,2015,0.33200,,
200343,TKL,2016,0.33300,,
200343,TKL,2017,0.33300,,
200343,TKL,2018,0.33400,,
200343,TKL,2019,0.33600,,
200345,TKL,1970,0.52000,,
200345,TKL,1971,0.50300,,
200345,TKL,1972,0.49500,,
200345,TKL,1973,0.48900,,
200345,TKL,1974,0.48700,,
200345,TKL,1975,0.48000,,
200345,TKL,1976,0.48400,,
200345,TKL,1977,0.48600,,
200345,TKL,1978,0.48300,,
200345,TKL,1979,0.49300,,
200345,TKL,1980,0.49700,,
200345,TKL,1981,0.51100,,
200345,TKL,1982,0.52900,,
200345,TKL,1983,0.54600,,
200345,TKL,1984,0.56800,,
200345,TKL,1985,0.57800,,
200345,TKL,1986,0.58700,,
200345,TKL,1987,0.59700,,
200345,TKL,1988,0.59700,,
200345,TKL,1989,0.59900,,
200345,TKL,1990,0.60100,,
200345,TKL,1991,0.58100,,
200345,TKL,1992,0.56900,,
200345,TKL,1993,0.55800,,
200345,TKL,1994,0.55900,,
200345,TKL,1995,0.55600,,
200345,TKL,1996,0.56000,,
200345,TKL,1997,0.56800,,
200345,TKL,1998,0.58100,,
200345,TKL,1999,0.58500,,
200345,TKL,2000,0.58400,,
200345,TKL,2001,0.56100,,
200345,TKL,2002,0.53700,,
200345,TKL,2003,0.50500,,
200345,TKL,2004,0.47600,,
200345,TKL,2005,0.45200,,
200345,TKL,2006,0.43500,,
200345,TKL,2007,0.42200,,
200345,TKL,2008,0.41500,,
200345,TKL,2009,0.41900,,
200345,TKL,2010,0.42600,,
200345,TKL,2011,0.43500,,
200345,TKL,2012,0.45200,,
200345,TKL,2013,0.47200,,
200345,TKL,2014,0.49700,,
200345,TKL,2015,0.52200,,
200345,TKL,2016,0.54400,,
200345,TKL,2017,0.56700,,
200345,TKL,2018,0.58400,,
200345,TKL,2019,0.60100,,
