ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,5827895,Men who want no more children,18.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,1000,Total,0,1,PRDESLMWNM,KEDHS1993416003,1993,DHS,,219,,,1
KEN,Coast,1590467,Men who want no more children,6.3,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,189001,Living children: 1,0,0,PRDESLMWNM,KEDHS1993416003,1993,DHS,,32,,,1
KEN,Coast,6694139,Men who want no more children,3.7,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,189002,Living children: 2,0,0,PRDESLMWNM,KEDHS1993416003,1993,DHS,,43,,,1
KEN,Coast,5827896,Men who want no more children,15.7,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,189003,Living children: 3,0,0,PRDESLMWNM,KEDHS1993416003,1993,DHS,,32,,,1
KEN,Coast,1590466,Men who want no more children,17.8,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,189004,Living children: 4,0,0,PRDESLMWNM,KEDHS1993416003,1993,DHS,,25,,,1
KEN,Coast,5554121,Men who want no more children,38.3,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416003,1416010,Region,Coast,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416003,1993,DHS,,47,,,1
KEN,Eastern,1453815,Men who want no more children,59.6,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416004,1416030,Region,Eastern,1000,Total,0,1,PRDESLMWNM,KEDHS1993416004,1993,DHS,,197,,,1
KEN,Eastern,1613001,Men who want no more children,31.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416004,1416030,Region,Eastern,189002,Living children: 2,0,0,PRDESLMWNM,KEDHS1993416004,1993,DHS,,29,,,1
KEN,Eastern,5316753,Men who want no more children,78.5,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416004,1416030,Region,Eastern,189005,Living children: 5,0,0,PRDESLMWNM,KEDHS1993416004,1993,DHS,,30,,,1
KEN,Eastern,6743338,Men who want no more children,86.7,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416004,1416030,Region,Eastern,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416004,1993,DHS,,68,,,1
KEN,Central,5039995,Men who want no more children,55.7,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416002,1416040,Region,Central,1000,Total,0,1,PRDESLMWNM,KEDHS1993416002,1993,DHS,,184,,,1
KEN,Central,6373653,Men who want no more children,3.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416002,1416040,Region,Central,189001,Living children: 1,0,0,PRDESLMWNM,KEDHS1993416002,1993,DHS,,26,,,1
KEN,Central,1613007,Men who want no more children,46.8,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416002,1416040,Region,Central,189003,Living children: 3,0,0,PRDESLMWNM,KEDHS1993416002,1993,DHS,,35,,,1
KEN,Central,1613062,Men who want no more children,80.5,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416002,1416040,Region,Central,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416002,1993,DHS,,50,,,1
KEN,Rift Valley,6359971,Men who want no more children,35.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,1000,Total,0,1,PRDESLMWNM,KEDHS1993416006,1993,DHS,,391,,,1
KEN,Rift Valley,5534536,Men who want no more children,1.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189001,Living children: 1,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,41,,,1
KEN,Rift Valley,1605630,Men who want no more children,20.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189002,Living children: 2,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,49,,,1
KEN,Rift Valley,6359967,Men who want no more children,31.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189003,Living children: 3,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,52,,,1
KEN,Rift Valley,1605650,Men who want no more children,40.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189004,Living children: 4,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,50,,,1
KEN,Rift Valley,1605607,Men who want no more children,46.9,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189005,Living children: 5,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,47,,,1
KEN,Rift Valley,1605663,Men who want no more children,53.6,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416006,1416050,Region,Rift Valley,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416006,1993,DHS,,128,,,1
KEN,Western,4895247,Men who want no more children,34.8,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416007,1416070,Region,Western,1000,Total,0,1,PRDESLMWNM,KEDHS1993416007,1993,DHS,,186,,,1
KEN,Western,1598665,Men who want no more children,7.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416007,1416070,Region,Western,189002,Living children: 2,0,0,PRDESLMWNM,KEDHS1993416007,1993,DHS,,26,,,1
KEN,Western,1598750,Men who want no more children,57.3,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416007,1416070,Region,Western,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416007,1993,DHS,,72,,,1
KEN,Nyanza,1613018,Men who want no more children,36.5,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416005,1416080,Region,Nyanza,1000,Total,0,1,PRDESLMWNM,KEDHS1993416005,1993,DHS,,195,,,1
KEN,Nyanza,1550237,Men who want no more children,13.7,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416005,1416080,Region,Nyanza,189002,Living children: 2,0,0,PRDESLMWNM,KEDHS1993416005,1993,DHS,,26,,,1
KEN,Nyanza,5165930,Men who want no more children,29.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416005,1416080,Region,Nyanza,189003,Living children: 3,0,0,PRDESLMWNM,KEDHS1993416005,1993,DHS,,27,,,1
KEN,Nyanza,5812147,Men who want no more children,55.8,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416005,1416080,Region,Nyanza,189005,Living children: 5,0,0,PRDESLMWNM,KEDHS1993416005,1993,DHS,,29,,,1
KEN,Nyanza,865391,Men who want no more children,51.2,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416005,1416080,Region,Nyanza,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416005,1993,DHS,,62,,,1
KEN,Nairobi,1605546,Men who want no more children,37.8,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416001,1416090,Region,Nairobi,1000,Total,0,1,PRDESLMWNM,KEDHS1993416001,1993,DHS,,111,,,1
KEN,Nairobi,1605624,Men who want no more children,73.1,1,KE,Kenya,1993,KE1993DHS,PR_DESL_M_WNM,22204040,I,416001,1416090,Region,Nairobi,189006,Living children: 6+,0,0,PRDESLMWNM,KEDHS1993416001,1993,DHS,,26,,,1
KEN,Coast,6777599,Knowledge of any method of contraception among married men,100,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416003,1416010,Region,Coast,0,,0,1,FPKMETMANY,KEDHS1993416003,1993,DHS,149,219,,,1
KEN,Eastern,3512123,Knowledge of any method of contraception among married men,99.6,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416004,1416030,Region,Eastern,0,,0,1,FPKMETMANY,KEDHS1993416004,1993,DHS,249,197,,,1
KEN,Central,941725,Knowledge of any method of contraception among married men,95.9,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416002,1416040,Region,Central,0,,0,1,FPKMETMANY,KEDHS1993416002,1993,DHS,207,184,,,1
KEN,Rift Valley,2420814,Knowledge of any method of contraception among married men,98.6,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416006,1416050,Region,Rift Valley,0,,0,1,FPKMETMANY,KEDHS1993416006,1993,DHS,354,391,,,1
KEN,Western,3429672,Knowledge of any method of contraception among married men,99.7,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416007,1416070,Region,Western,0,,0,1,FPKMETMANY,KEDHS1993416007,1993,DHS,201,186,,,1
KEN,Nyanza,3291,Knowledge of any method of contraception among married men,100,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416005,1416080,Region,Nyanza,0,,0,1,FPKMETMANY,KEDHS1993416005,1993,DHS,186,195,,,1
KEN,Nairobi,4771329,Knowledge of any method of contraception among married men,100,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_ANY,32464050,I,416001,1416090,Region,Nairobi,0,,0,1,FPKMETMANY,KEDHS1993416001,1993,DHS,167,111,,,1
KEN,Coast,6777598,Knowledge of any modern method of contraception amonth married men,98.9,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416003,1416010,Region,Coast,0,,0,1,FPKMETMMOD,KEDHS1993416003,1993,DHS,149,219,,,1
KEN,Eastern,3512122,Knowledge of any modern method of contraception amonth married men,99.6,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416004,1416030,Region,Eastern,0,,0,1,FPKMETMMOD,KEDHS1993416004,1993,DHS,249,197,,,1
