INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,BHR,2018,1,,
admi.endoflowersec.MAT,BHR,2019,1,,
admi.endoflowersec.READ,BHR,2018,0,NIL,
admi.endoflowersec.READ,BHR,2019,0,NIL,
admi.endofprim.MAT,BHR,2018,0,NIL,
admi.endofprim.MAT,BHR,2019,0,NIL,
admi.endofprim.READ,BHR,2018,0,NIL,
admi.endofprim.READ,BHR,2019,0,NIL,
admi.grade2or3prim.MAT,BHR,2018,1,,
admi.grade2or3prim.MAT,BHR,2019,1,,
admi.grade2or3prim.READ,BHR,2018,1,,
admi.grade2or3prim.READ,BHR,2019,1,,
AIR.1.Glast,BHR,1982,93.01700,,
AIR.1.Glast,BHR,1983,89.71205,,
AIR.1.Glast,BHR,1984,91.14696,,
AIR.1.Glast,BHR,1985,93.62425,,
AIR.1.Glast,BHR,1986,90.69027,,
AIR.1.Glast,BHR,1987,92.79666,,
AIR.1.Glast,BHR,1988,99.65445,,
AIR.1.Glast,BHR,1989,105.09182,,
AIR.1.Glast,BHR,1991,102.98175,,
AIR.1.Glast,BHR,1992,100.89286,,
AIR.1.Glast,BHR,1993,99.66450,,
AIR.1.Glast,BHR,1994,94.57149,,
AIR.1.Glast,BHR,1995,93.93596,,
AIR.1.Glast,BHR,1996,92.05882,,
AIR.1.Glast,BHR,1998,94.39926,,
AIR.1.Glast,BHR,1999,100.38539,,
AIR.1.Glast,BHR,2000,98.78815,,
AIR.1.Glast,BHR,2001,96.68489,,
AIR.1.Glast,BHR,2002,100.54143,,
AIR.1.Glast,BHR,2003,100.10331,,
AIR.1.Glast,BHR,2004,102.04712,,
AIR.1.Glast,BHR,2005,101.62845,,
AIR.1.Glast,BHR,2011,89.47138,,
AIR.1.Glast,BHR,2012,93.22642,,
AIR.1.Glast,BHR,2013,94.48237,,
AIR.1.Glast,BHR,2014,96.64722,,
AIR.1.Glast,BHR,2015,98.74027,,
AIR.1.Glast,BHR,2016,99.51365,,
AIR.1.Glast,BHR,2017,99.45120,,
AIR.1.Glast,BHR,2018,97.87412,,
AIR.1.Glast,BHR,2019,100.24119,,
AIR.1.Glast.F,BHR,1982,81.91489,,
AIR.1.Glast.F,BHR,1983,84.14322,,
AIR.1.Glast.F,BHR,1984,88.82142,,
AIR.1.Glast.F,BHR,1985,89.36851,,
AIR.1.Glast.F,BHR,1986,89.32014,,
AIR.1.Glast.F,BHR,1987,93.72105,,
AIR.1.Glast.F,BHR,1988,99.87428,,
AIR.1.Glast.F,BHR,1989,107.42369,,
