Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
HND,1970-01-01,1970-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,1.8959291828,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,1.9286301678,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,2.0031626647,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,2.1102479676,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,2.4221201322,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,2.5767676791,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,2.7966224151,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,3.1377957730,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,3.2966120313,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,3.6753265600,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,4.1608984121,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,4.4590058151,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,4.6566348975,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,4.9809355363,X
