Field,Label,Value
created,Created,2023-12-11T17:47:49.452384
description,Description,"Projects for Regional Migrant Response Plan for the Horn of Africa and Yemen 2023 (Regional response plan): simplified CSV data, with HXL hashtags."
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/rdjiethsomyem23-dji-projects.csv?url=https%3A%2F%2Fapi.hpc.tools%2Fv2%2Fpublic%2Fproject%2Fsearch%3FplanCodes%3DRDJIETHSOMYEM23%26excludeFields%3Dlocation%2CgoverningEntities%2Ctargets%26limit%3D100000&tagger-match-all=on&tagger-01-header=name&tagger-01-tag=%23activity%2Bname&tagger-02-header=versioncode&tagger-02-tag=%23activity%2Bcode%2Bv_hpc&tagger-03-header=currentrequestedfunds&tagger-03-tag=%23value%2Brequested%2Busd&tagger-05-header=objective&tagger-05-tag=%23description%2Bobjective&tagger-06-header=partners&tagger-06-tag=%23org%2Bimpl%2Bname%2Blist&tagger-07-header=startdate&tagger-07-tag=%23date%2Bstart&tagger-08-header=enddate&tagger-08-tag=%23date%2Bend&tagger-09-header=governingEntities&tagger-09-tag=%23sector%2Bcluster%2Blocal%2Bname&tagger-17-header=globalclusters&tagger-17-tag=%23sector%2Bcluster%2Bglobal%2Bname&tagger-18-header=organizations&tagger-18-tag=%23org%2Bprog%2Bname&tagger-19-header=plans&tagger-19-tag=%23response%2Bplan%2Bname&header-row=1&filter01=cut&cut-skip-untagged01=on&filter02=add&add-tag02=%23response%2Bplan%2Bcode&add-value02=%7B%7B%23response%2Bplan%2Bname%7D%7D&add-header02=Response+plan+code&filter03=jsonpath&jsonpath-path03=$%5B0%5D.name&jsonpath-patterns03=%23*%2Bname&filter04=jsonpath&jsonpath-path04=$%5B0%5D.code&jsonpath-patterns04=%23*%2Bcode&filter05=clean&clean-date-tags05=%23date&_gl=1*1pie5e1*_ga*MTI1MTE3OTIzNy4xNjk1OTA2MTk3*_ga_E60ZNX2F68*MTY5NjUxMTk5Mi43LjEuMTY5NjUxMjAwMC41Mi4wLjA.
id,Resource ID,a8d6d82b-5de1-4e4b-a40f-96dbbc209c73
last_modified,Updated,2023-12-11T17:47:49.419893
metadata_modified,Metadata Updated,2024-01-12T02:27:54.017025
microdata,Microdata,False
dataset_id,Dataset ID,b47f6886-f957-4f65-a1b2-3ea0b774fe8b
resource_type,Resource Type,api
name,Resource Name,rdjiethsomyem23-dji-projects.csv
mimetype,MIME Type,text/csv
size,Size,
