GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312355,NLIS_312355,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312355,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,MLE,Male,,18.8,18.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312355,NLIS_312355,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312355,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,BTSX,Both sexes,,17.5,17.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312355,NLIS_312355,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312355,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,FMLE,Female,,16.1,16.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311249,NLIS_311249,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311249,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,BTSX,Both sexes,,12.3,12.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311522,NLIS_311522,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311522,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,BTSX,Both sexes,,11.8,11.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312921,NLIS_312921,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312921,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,MLE,Male,,7.8,7.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312921,NLIS_312921,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312921,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,BTSX,Both sexes,,7.3,7.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313176,NLIS_313176,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313176,PUBLISHED,Published,,2011-2012,2011-2012,,WPR,2011,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,MLE,Male,,6.9,6.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312921,NLIS_312921,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312921,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,FMLE,Female,,6.8,6.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313176,NLIS_313176,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313176,PUBLISHED,Published,,2011-2012,2011-2012,,WPR,2011,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,BTSX,Both sexes,,6.4,6.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313176,NLIS_313176,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313176,PUBLISHED,Published,,2011-2012,2011-2012,,WPR,2011,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,FMLE,Female,,5.8,5.80000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,93,93.00000,,,,,
