Field,Label,Value
created,Created,2019-01-09T17:01:07.342998
description,Description,"CMR_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Cameroon. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/CMR_FR/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/CMR_pcode/FeatureServer
id,Resource ID,c6dfa66c-b868-46d1-8999-8a9606907cd1
last_modified,Updated,2019-02-27T08:51:03.150911
metadata_modified,Metadata Updated,2023-11-08T22:06:09.504053
microdata,Microdata,False
dataset_id,Dataset ID,b13f08ef-92ee-4446-9b0a-e219f5c25415
resource_type,Resource Type,api
name,Resource Name,COD_External/CMR_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
