Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRC,2022,BM.GSR.TOTL.CD,136808980222.091
GRC,2021,BM.GSR.TOTL.CD,111023334744.303
GRC,2020,BM.GSR.TOTL.CD,79279153255.6383
GRC,2019,BM.GSR.TOTL.CD,91912671135.0178
GRC,2018,BM.GSR.TOTL.CD,94995069455.8871
GRC,2017,BM.GSR.TOTL.CD,79938077969.7079
GRC,2016,BM.GSR.TOTL.CD,69795832020.7643
GRC,2015,BM.GSR.TOTL.CD,72055785753.4714
GRC,2014,BM.GSR.TOTL.CD,91491814024.0464
GRC,2013,BM.GSR.TOTL.CD,88810991557.8219
GRC,2012,BM.GSR.TOTL.CD,76692579258.063
GRC,2011,BM.GSR.TOTL.CD,102144295556.601
GRC,2010,BM.GSR.TOTL.CD,96178793859.5335
GRC,2009,BM.GSR.TOTL.CD,103167376172.096
GRC,2008,BM.GSR.TOTL.CD,143526607926.112
GRC,2007,BM.GSR.TOTL.CD,120071182749.29
GRC,2006,BM.GSR.TOTL.CD,94482374626.2396
GRC,2005,BM.GSR.TOTL.CD,77684728975.1197
GRC,2004,BM.GSR.TOTL.CD,70338045469.4319
GRC,2003,BM.GSR.TOTL.CD,56872994993.646
GRC,2002,BM.GSR.TOTL.CD,44645472905.3391
GRC,2001,BM.GSR.TOTL.CD,44924978104.1131
GRC,2000,BM.GSR.TOTL.CD,45382755062.9772
GRC,1999,BM.GSR.TOTL.CD,38936216307.4724
GRC,1997,BM.GSR.TOTL.CD,28441000000
GRC,1996,BM.GSR.TOTL.CD,28970000000
GRC,1995,BM.GSR.TOTL.CD,27707000000
GRC,1994,BM.GSR.TOTL.CD,22732000000
GRC,1993,BM.GSR.TOTL.CD,21499000000
GRC,1992,BM.GSR.TOTL.CD,23943000000
GRC,1991,BM.GSR.TOTL.CD,22311050000
GRC,1990,BM.GSR.TOTL.CD,21588000000
GRC,1989,BM.GSR.TOTL.CD,17729000000
GRC,1988,BM.GSR.TOTL.CD,15985000000
GRC,1987,BM.GSR.TOTL.CD,14474000000
GRC,1986,BM.GSR.TOTL.CD,11948000000
GRC,1985,BM.GSR.TOTL.CD,12053000000
GRC,1984,BM.GSR.TOTL.CD,11097000000
GRC,1983,BM.GSR.TOTL.CD,10811000000
GRC,1982,BM.GSR.TOTL.CD,11382000000
GRC,1981,BM.GSR.TOTL.CD,12828000000
GRC,1980,BM.GSR.TOTL.CD,11670000000
GRC,1979,BM.GSR.TOTL.CD,10731000000
GRC,1978,BM.GSR.TOTL.CD,7842000000
GRC,1977,BM.GSR.TOTL.CD,6832000000
GRC,1976,BM.GSR.TOTL.CD,5941000000
GRC,2022,BN.CAB.XOKA.CD,-22622860821.4544
GRC,2021,BN.CAB.XOKA.CD,-13857822380.6524
GRC,2020,BN.CAB.XOKA.CD,-12413031800.9722
GRC,2019,BN.CAB.XOKA.CD,-3112110573.38848
GRC,2018,BN.CAB.XOKA.CD,-6248523036.3674
