Field,Label,Value
created,Created,2020-01-28T08:59:26.697024
description,Description,HXLated csv containing Men's Fertility and Family Planning data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/a10e267d-e91a-4a29-b676-5cf2968678d6/download/mens-fertility-and-family-planning_subnational_phl.csv
id,Resource ID,a10e267d-e91a-4a29-b676-5cf2968678d6
last_modified,Updated,2024-07-20T14:43:03.062360
metadata_modified,Metadata Updated,2024-07-20T14:43:46.244146
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,Men's Fertility and Family Planning Data for Philippines
mimetype,MIME Type,text/csv
size,Size,127.9K
