ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,626881,Sex before the age of 15 [Women],8.8,1,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1994-95,DHS,2353,2364,,,
HTI,628579,Number of young women,2353,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1994-95,DHS,,2364,,,
HTI,482667,Number of young women (unweighted),2364,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1994-95,DHS,41,,,,
HTI,689884,Sex before the age of 18 [Women],40.9,1,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1994-95,DHS,1529,1536,,,
HTI,686101,Number of young women age 18-24,1529,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1994-95,DHS,,1536,,,
HTI,270777,Number of young women age 18-24 (unweighted),1536,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1994-95,DHS,17,,,,
HTI,132642,Sex before the age of 15 [Men],17.2,1,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1994-95,DHS,645,650,,,
HTI,135595,Number of young men,645,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1994-95,DHS,,650,,,
HTI,71685,Number of young men (unweighted),650,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1994-95,DHS,53,,,,
HTI,689855,Sex before the age of 18 [Men],53,1,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1994-95,DHS,443,445,,,
HTI,697028,Number of young men age 18-24,443,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1994-95,DHS,,445,,,
HTI,478000,Number of young men age 18-24 (unweighted),445,0,HT,Haiti,1994,HT1994DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1994-95,DHS,79,,,,
HTI,125921,Young women never having sexual intercourse,78.6,1,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1994-95,DHS,1510,1528,,,
HTI,125919,Young women having premarital sex in last year,17.4,1,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1994-95,DHS,1510,1528,,,
HTI,125920,Number of never-married young women,1510,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1994-95,DHS,,1528,,,
HTI,357603,Number of never-married young women (unweighted),1528,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1994-95,DHS,1510,,,,
HTI,655351,Number of never-married young women who had sex in the past year,263,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1994-95,DHS,,273,,,
HTI,357597,Number of never-married young women who had sex in the past year (unweighted),273,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1994-95,DHS,263,,,,
HTI,184645,Young men never having sexual intercourse,42.3,1,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1994-95,DHS,552,556,,,
HTI,184646,Young men having premarital sex in last year,51.6,1,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1994-95,DHS,552,556,,,
HTI,183826,Number of never-married men,552,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1994-95,DHS,,556,,,
HTI,519454,Number of never-married men (unweighted),556,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1994-95,DHS,552,,,,
HTI,700369,Number of men,285,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1994-95,DHS,,291,,,
HTI,70534,Number of men (unweighted),291,0,HT,Haiti,1994,HT1994DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1994-95,DHS,285,,,,
HTI,107958,Number of young women,2353,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1994-95,DHS,,2364,,,
HTI,492594,Number of young women (unweighted),2364,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1994-95,DHS,2353,,,,
HTI,145044,Number of sexually active young women,1035,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1994-95,DHS,,1038,,,
HTI,68276,Number of sexually active young women (unweighted),1038,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1994-95,DHS,1035,,,,
HTI,550815,Number of young men,645,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1994-95,DHS,,650,,,
HTI,523716,Number of young men (unweighted),650,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1994-95,DHS,645,,,,
HTI,166812,Number of sexually active young men,376,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1994-95,DHS,,383,,,
HTI,15709,Number of sexually active young men (unweighted),383,0,HT,Haiti,1994,HT1994DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1994-95,DHS,376,,,,
HTI,756675,Higher risk sex in the last year [Women],31.5,1,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2000,DHS,6888,6750,,,
HTI,764025,Number of women reporting sexual activity in the last 12 months,6888,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2000,DHS,,6750,,,
HTI,489174,Number of women reporting sexual activity in the last 12 months (unweighted),6750,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2000,DHS,6888,,,,
HTI,689848,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",16.6,1,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2000,DHS,2168,1985,,,
HTI,697033,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2168,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2000,DHS,,1985,,,
HTI,446924,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1985,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2000,DHS,2168,,,,
HTI,530090,Higher risk sex in the last year [Men],60.3,1,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2000,DHS,2054,2055,,,
HTI,537928,Number of men reporting sexual activity in the last 12 months,2054,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2000,DHS,,2055,,,
HTI,463276,Number of men reporting sexual activity in the last 12 months (unweighted),2055,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2000,DHS,2054,,,,
HTI,72869,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",36.4,1,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2000,DHS,1240,1232,,,
