Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2021,SP.ADO.TFRT,9.86
FRO,2020,SP.ADO.TFRT,9.45
FRO,2019,SP.ADO.TFRT,9.257
FRO,2018,SP.ADO.TFRT,8.702
FRO,2017,SP.ADO.TFRT,9.465
FRO,2016,SP.ADO.TFRT,10.19
FRO,2015,SP.ADO.TFRT,10.397
FRO,2014,SP.ADO.TFRT,10.981
FRO,2013,SP.ADO.TFRT,10.532
FRO,2012,SP.ADO.TFRT,10.592
FRO,2011,SP.ADO.TFRT,10.746
FRO,2010,SP.ADO.TFRT,12.048
FRO,2009,SP.ADO.TFRT,11.537
FRO,2008,SP.ADO.TFRT,11.348
FRO,2007,SP.ADO.TFRT,10.621
FRO,2006,SP.ADO.TFRT,10.616
FRO,2005,SP.ADO.TFRT,11.483
FRO,2004,SP.ADO.TFRT,12.008
FRO,2003,SP.ADO.TFRT,11.725
FRO,2002,SP.ADO.TFRT,12.135
FRO,2001,SP.ADO.TFRT,13.009
FRO,2000,SP.ADO.TFRT,15.641
FRO,1999,SP.ADO.TFRT,15.29
FRO,1998,SP.ADO.TFRT,15.396
FRO,1997,SP.ADO.TFRT,16.183
FRO,1996,SP.ADO.TFRT,17.425
FRO,1995,SP.ADO.TFRT,19.204
FRO,1994,SP.ADO.TFRT,20.684
FRO,1993,SP.ADO.TFRT,22.669
FRO,1992,SP.ADO.TFRT,23.597
FRO,1991,SP.ADO.TFRT,24.52
FRO,1990,SP.ADO.TFRT,26.258
FRO,1989,SP.ADO.TFRT,25.594
FRO,1988,SP.ADO.TFRT,24.8
FRO,1987,SP.ADO.TFRT,24.856
FRO,1986,SP.ADO.TFRT,27.75
FRO,1985,SP.ADO.TFRT,29.195
FRO,1984,SP.ADO.TFRT,31.274
FRO,1983,SP.ADO.TFRT,33.472
FRO,1982,SP.ADO.TFRT,40.037
FRO,1981,SP.ADO.TFRT,46.347
FRO,1980,SP.ADO.TFRT,49.531
FRO,1979,SP.ADO.TFRT,54.495
FRO,1978,SP.ADO.TFRT,53.684
FRO,1977,SP.ADO.TFRT,57.244
FRO,1976,SP.ADO.TFRT,60.205
FRO,1975,SP.ADO.TFRT,63.919
FRO,1974,SP.ADO.TFRT,68.218
FRO,1973,SP.ADO.TFRT,69.915
FRO,1972,SP.ADO.TFRT,69.59
FRO,1971,SP.ADO.TFRT,69.01
FRO,1970,SP.ADO.TFRT,71.47
FRO,1969,SP.ADO.TFRT,72.819
FRO,1968,SP.ADO.TFRT,73.686
FRO,1967,SP.ADO.TFRT,69.876
FRO,1966,SP.ADO.TFRT,64.984
FRO,1965,SP.ADO.TFRT,58.286
FRO,1964,SP.ADO.TFRT,51.417
FRO,1963,SP.ADO.TFRT,46.47
FRO,1962,SP.ADO.TFRT,42.578
FRO,1961,SP.ADO.TFRT,39.514
FRO,1960,SP.ADO.TFRT,38.675
FRO,2021,SP.DYN.TFRT.IN,2.293
FRO,2020,SP.DYN.TFRT.IN,2.323
FRO,2019,SP.DYN.TFRT.IN,2.408
FRO,2018,SP.DYN.TFRT.IN,2.501
FRO,2017,SP.DYN.TFRT.IN,2.479
FRO,2016,SP.DYN.TFRT.IN,2.625
FRO,2015,SP.DYN.TFRT.IN,2.427
FRO,2014,SP.DYN.TFRT.IN,2.563
FRO,2013,SP.DYN.TFRT.IN,2.537
FRO,2012,SP.DYN.TFRT.IN,2.572
FRO,2011,SP.DYN.TFRT.IN,2.311
FRO,2010,SP.DYN.TFRT.IN,2.514
FRO,2009,SP.DYN.TFRT.IN,2.375
FRO,2008,SP.DYN.TFRT.IN,2.579
FRO,2007,SP.DYN.TFRT.IN,2.566
FRO,2006,SP.DYN.TFRT.IN,2.503
FRO,2005,SP.DYN.TFRT.IN,2.637
FRO,2004,SP.DYN.TFRT.IN,2.592
FRO,2003,SP.DYN.TFRT.IN,2.54
FRO,2002,SP.DYN.TFRT.IN,2.559
FRO,2001,SP.DYN.TFRT.IN,2.336
FRO,2000,SP.DYN.TFRT.IN,2.582
FRO,1999,SP.DYN.TFRT.IN,2.325
FRO,1998,SP.DYN.TFRT.IN,2.336
FRO,1997,SP.DYN.TFRT.IN,2.514
FRO,1996,SP.DYN.TFRT.IN,2.584
FRO,1995,SP.DYN.TFRT.IN,2.456
FRO,1994,SP.DYN.TFRT.IN,2.392
FRO,1993,SP.DYN.TFRT.IN,2.509
FRO,1992,SP.DYN.TFRT.IN,2.524
FRO,1991,SP.DYN.TFRT.IN,2.628
FRO,1990,SP.DYN.TFRT.IN,2.798
FRO,1989,SP.DYN.TFRT.IN,2.706
FRO,1988,SP.DYN.TFRT.IN,2.572
FRO,1987,SP.DYN.TFRT.IN,2.362
FRO,1986,SP.DYN.TFRT.IN,2.41
FRO,1985,SP.DYN.TFRT.IN,2.281
FRO,1984,SP.DYN.TFRT.IN,2.167
FRO,1983,SP.DYN.TFRT.IN,2.161
FRO,1982,SP.DYN.TFRT.IN,2.348
FRO,1981,SP.DYN.TFRT.IN,2.467
FRO,1980,SP.DYN.TFRT.IN,2.463
FRO,1979,SP.DYN.TFRT.IN,2.696
FRO,1978,SP.DYN.TFRT.IN,2.597
FRO,1977,SP.DYN.TFRT.IN,2.684
FRO,1976,SP.DYN.TFRT.IN,2.738
FRO,1975,SP.DYN.TFRT.IN,2.902
FRO,1974,SP.DYN.TFRT.IN,3.065
FRO,1973,SP.DYN.TFRT.IN,3.22
FRO,1972,SP.DYN.TFRT.IN,3.256
FRO,1971,SP.DYN.TFRT.IN,3.215
FRO,1970,SP.DYN.TFRT.IN,3.418
FRO,2018,SP.DYN.SMAM.FE,31
FRO,2017,SP.DYN.SMAM.FE,30.9
FRO,2016,SP.DYN.SMAM.FE,30.8
FRO,2015,SP.DYN.SMAM.FE,30.9
FRO,2014,SP.DYN.SMAM.FE,31.7
FRO,2013,SP.DYN.SMAM.FE,31
FRO,2011,SP.DYN.SMAM.FE,30.7
FRO,2008,SP.DYN.SMAM.FE,30.7
FRO,1992,SP.DYN.SMAM.FE,28.3
FRO,1991,SP.DYN.SMAM.FE,28.2
FRO,1977,SP.DYN.SMAM.FE,23.6
FRO,1970,SP.DYN.SMAM.FE,21.4
