Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,STP,GAB,Sao Tome and Principe,Gabon,U,UNHCR,V,,P,Persons,0,6
2001,STP,GAB,Sao Tome and Principe,Gabon,U,UNHCR,V,,P,Persons,0,8
2011,STP,GRC,Sao Tome and Principe,Greece,G,Government,N,New,P,Persons,0,5
2014,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,5
2015,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,7
2017,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,5
2019,STP,PRT,Sao Tome and Principe,Portugal,G,Government,N,New,P,Persons,0,5
2021,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,5
2022,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,5
2023,STP,BRA,Sao Tome and Principe,Brazil,G,Government,N,New,P,Persons,0,5
