GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,2,2.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,5,5.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,4,4.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,1 912,1912.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,2 719,2719.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,3 324,3324.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,2 479,2479.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,2 254,2254.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,2 537,2537.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,5 110,5110.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,2 974,2974.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,2 517,2517.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,2 029,2029.00000,,,,,
MALARIA_IMPORTED,Number of imported malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4637,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,3 453,3453.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,61,61.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,61,61.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SAU,2003,2003,Saudi Arabia,,1 724,1724.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,34,34.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SAU,2002,2002,Saudi Arabia,,2 612,2612.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,82,82.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,83,83.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,29,29.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,3 205,3205.00000,,,,,
