Field,Label,Value
created,Created,2023-06-23T12:04:42.410603
description,Description,"Geopackage file of international border crossings with Belarus, Hungary, Moldova, Poland, Romania, Russian Federation and Slovakia"
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/a3ac4e13-e765-4b9a-a33f-e7a951c201bf/resource/bd200980-c853-4d9a-97c8-3725fbe160cc/download/ukr_border_crossings_20240606.gpkg
id,Resource ID,bd200980-c853-4d9a-97c8-3725fbe160cc
last_modified,Updated,2024-06-06T14:23:35.139147
metadata_modified,Metadata Updated,2024-06-06T14:23:43.136467
microdata,Microdata,False
dataset_id,Dataset ID,a3ac4e13-e765-4b9a-a33f-e7a951c201bf
resource_type,Resource Type,file.upload
name,Resource Name,UKR_Border_Crossings_20240606.gpkg
mimetype,MIME Type,application/octet-stream
size,Size,132.0K
