ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,North,6497224,Using social marketing brand of pill,99.1,1,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_PIL,32763010,I,392006,1392060,Region,North,0,,0,1,FPSOCMWPIL,BUDHS2010392006,2010,DHS,45,36,,,1
BDI,Centre-East,2373169,Using social marketing brand of pill,100,1,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_PIL,32763010,I,392007,1392070,Region,Centre-East,0,,0,1,FPSOCMWPIL,BUDHS2010392007,2010,DHS,45,53,,,1
BDI,North,6563329,Number of women using pills,45,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_NPL,32763020,D,392006,1392060,Region,North,0,,0,1,FPSOCMWNPL,BUDHS2010392006,2010,DHS,,36,,,1
BDI,Centre-East,2373172,Number of women using pills,45,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_NPL,32763020,D,392007,1392070,Region,Centre-East,0,,0,1,FPSOCMWNPL,BUDHS2010392007,2010,DHS,,53,,,1
BDI,Bujumbura Mairie,4327684,Number of women using pills (unweighted),15,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UPL,32763030,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPSOCMWUPL,BUDHS2010392005,2010,DHS,8,,,,1
BDI,North,4459842,Number of women using pills (unweighted),36,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UPL,32763030,U,392006,1392060,Region,North,0,,0,1,FPSOCMWUPL,BUDHS2010392006,2010,DHS,45,,,,1
BDI,Centre-East,2373171,Number of women using pills (unweighted),53,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UPL,32763030,U,392007,1392070,Region,Centre-East,0,,0,1,FPSOCMWUPL,BUDHS2010392007,2010,DHS,45,,,,1
BDI,West,3859570,Number of women using pills (unweighted),18,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UPL,32763030,U,392008,1392080,Region,West,0,,0,1,FPSOCMWUPL,BUDHS2010392008,2010,DHS,18,,,,1
BDI,South,3578855,Number of women using pills (unweighted),22,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UPL,32763030,U,392009,1392090,Region,South,0,,0,1,FPSOCMWUPL,BUDHS2010392009,2010,DHS,19,,,,1
BDI,Bujumbura Mairie,3672994,Using social marketing brand of condom,82.1,1,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_CON,32763040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPSOCMWCON,BUDHS2010392005,2010,DHS,21,40,,,1
BDI,Bujumbura Mairie,2373196,Number of women using condoms,21,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_NCN,32763050,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPSOCMWNCN,BUDHS2010392005,2010,DHS,,40,,,1
BDI,Bujumbura Mairie,3673000,Number of women using condoms (unweighted),40,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UCN,32763060,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPSOCMWUCN,BUDHS2010392005,2010,DHS,21,,,,1
BDI,North,1700631,Number of women using condoms (unweighted),15,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UCN,32763060,U,392006,1392060,Region,North,0,,0,1,FPSOCMWUCN,BUDHS2010392006,2010,DHS,15,,,,1
BDI,Centre-East,4206714,Number of women using condoms (unweighted),13,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UCN,32763060,U,392007,1392070,Region,Centre-East,0,,0,1,FPSOCMWUCN,BUDHS2010392007,2010,DHS,7,,,,1
BDI,West,2365699,Number of women using condoms (unweighted),14,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UCN,32763060,U,392008,1392080,Region,West,0,,0,1,FPSOCMWUCN,BUDHS2010392008,2010,DHS,14,,,,1
BDI,South,2379893,Number of women using condoms (unweighted),7,0,BU,Burundi,2010,BU2010DHS,FP_SOCM_W_UCN,32763060,U,392009,1392090,Region,South,0,,0,1,FPSOCMWUCN,BUDHS2010392009,2010,DHS,7,,,,1
