Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PNG,2019,IC.EXP.TMDC,48
PNG,2018,IC.EXP.TMDC,96
PNG,2017,IC.EXP.TMDC,96
PNG,2016,IC.EXP.TMDC,96
PNG,2015,IC.EXP.TMDC,96
PNG,2014,IC.EXP.TMDC,96
PNG,2019,IC.IMP.TMDC,48
PNG,2018,IC.IMP.TMDC,120
PNG,2017,IC.IMP.TMDC,120
PNG,2016,IC.IMP.TMDC,120
PNG,2015,IC.IMP.TMDC,120
PNG,2014,IC.IMP.TMDC,120
PNG,2019,IC.REG.DURS,41
PNG,2018,IC.REG.DURS,41
PNG,2017,IC.REG.DURS,41
PNG,2016,IC.REG.DURS,41
PNG,2015,IC.REG.DURS,53
PNG,2014,IC.REG.DURS,53
PNG,2013,IC.REG.DURS,53
PNG,2012,IC.REG.DURS,52
PNG,2011,IC.REG.DURS,52
PNG,2010,IC.REG.DURS,52
PNG,2009,IC.REG.DURS,52
PNG,2008,IC.REG.DURS,52
PNG,2007,IC.REG.DURS,52
PNG,2006,IC.REG.DURS,52
PNG,2005,IC.REG.DURS,52
PNG,2004,IC.REG.DURS,52
PNG,2003,IC.REG.DURS,52
