Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20002002,2002,%,123,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20012003,2003,%,123,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20022004,2004,%,123,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20032005,2005,%,122,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20042006,2006,%,122,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20052007,2007,%,121,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20062008,2008,%,122,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20072009,2009,%,122,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20082010,2010,%,124,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20092011,2011,%,125,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20102012,2012,%,127,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20112013,2013,%,127,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20122014,2014,%,127,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20132015,2015,%,127,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20142016,2016,%,127,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20152017,2017,%,127,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20162018,2018,%,126,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20172019,2019,%,126,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20182020,2020,%,127,E,
SWE,2019-01-01,2021-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20192021,2021,%,129,E,
SWE,2020-01-01,2022-12-31,210,'752,Sweden,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20202022,2022,%,129,E,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20002002,2002,%,28,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20012003,2003,%,28,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20022004,2004,%,28,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20032005,2005,%,28,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20042006,2006,%,28,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20052007,2007,%,28,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20062008,2008,%,28,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20072009,2009,%,28,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20082010,2010,%,28,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20092011,2011,%,28,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20102012,2012,%,28,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,27,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,27,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,28,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,28,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,28,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,29,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,30,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,30,E,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,103.7,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,106,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,107.7,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,108,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,107.7,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,107.3,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,107.3,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,107.3,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,107.7,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,107.3,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,106.7,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,106.7,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,107,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,107.7,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,107,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,106.3,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,105.7,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,107,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,108,E,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,69.3,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,71.3,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,72.3,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,72.3,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,72,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,71.7,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,71.7,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,71,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,71,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,70.7,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,70.3,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,70.3,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,70.3,E,
SWE,2013-01-01,2015-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,71,E,
SWE,2014-01-01,2016-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,70.3,E,
SWE,2015-01-01,2017-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,69.3,E,
SWE,2016-01-01,2018-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,67.7,E,
SWE,2017-01-01,2019-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,68,E,
SWE,2018-01-01,2020-12-31,210,'752,Sweden,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,68.7,E,
SWE,2000-01-01,2000-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2000,2000,km,2.4,X,
SWE,2001-01-01,2001-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2001,2001,km,2.2,X,
SWE,2002-01-01,2002-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2002,2002,km,2.2,X,
SWE,2003-01-01,2003-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2003,2003,km,2.2,X,
SWE,2004-01-01,2004-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2004,2004,km,2.2,X,
SWE,2005-01-01,2005-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2005,2005,km,2.2,X,
SWE,2006-01-01,2006-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2006,2006,km,2.2,X,
SWE,2007-01-01,2007-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2007,2007,km,2.2,X,
SWE,2008-01-01,2008-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2008,2008,km,2.2,X,
SWE,2009-01-01,2009-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2009,2009,km,2.2,X,
SWE,2010-01-01,2010-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2010,2010,km,2.2,X,
SWE,2011-01-01,2011-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2011,2011,km,2.2,X,
SWE,2012-01-01,2012-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2012,2012,km,2.2,X,
SWE,2013-01-01,2013-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2013,2013,km,1.8,X,
SWE,2014-01-01,2014-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2014,2014,km,1.8,X,
SWE,2015-01-01,2015-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2015,2015,km,1.8,X,
SWE,2016-01-01,2016-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2016,2016,km,1.8,X,
SWE,2017-01-01,2017-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2017,2017,km,1.8,X,
SWE,2018-01-01,2018-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2018,2018,km,1.8,X,
SWE,2019-01-01,2019-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2019,2019,km,1.8,X,
SWE,2020-01-01,2020-12-31,210,'752,Sweden,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2020,2020,km,1.8,X,
SWE,2000-01-01,2000-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,40625.4,X,
SWE,2001-01-01,2001-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,41103.7,X,
SWE,2002-01-01,2002-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,41870.3,X,
SWE,2003-01-01,2003-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,42678.3,X,
SWE,2004-01-01,2004-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,44354.4,X,
SWE,2005-01-01,2005-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,45440.3,X,
SWE,2006-01-01,2006-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,47292.3,X,
SWE,2007-01-01,2007-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,48557.4,X,
SWE,2008-01-01,2008-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,47963.5,X,
SWE,2009-01-01,2009-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,45492.8,X,
SWE,2010-01-01,2010-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,47791.4,X,
SWE,2011-01-01,2011-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,48947.4,X,
SWE,2012-01-01,2012-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,48300.8,X,
SWE,2013-01-01,2013-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,48462.2,X,
SWE,2014-01-01,2014-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,49259,X,
SWE,2015-01-01,2015-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,50929,X,
SWE,2016-01-01,2016-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,51334.4,X,
SWE,2017-01-01,2017-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,51948,X,
SWE,2018-01-01,2018-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,52349.3,X,
SWE,2019-01-01,2019-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,52850.6,X,
SWE,2020-01-01,2020-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,51331.3,X,
SWE,2021-01-01,2021-12-31,210,'752,Sweden,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,53613.4,X,
SWE,2000-01-01,2002-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,<2.5,E,
SWE,2001-01-01,2003-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,<2.5,E,
SWE,2002-01-01,2004-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,<2.5,E,
SWE,2003-01-01,2005-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,<2.5,E,
SWE,2004-01-01,2006-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,<2.5,E,
SWE,2005-01-01,2007-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,<2.5,E,
SWE,2006-01-01,2008-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,<2.5,E,
SWE,2007-01-01,2009-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,<2.5,E,
SWE,2008-01-01,2010-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,<2.5,E,
SWE,2009-01-01,2011-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,<2.5,E,
SWE,2010-01-01,2012-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,<2.5,E,
SWE,2011-01-01,2013-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,<2.5,E,
SWE,2012-01-01,2014-12-31,210,'752,Sweden,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,<2.5,E,
