Field,Label,Value
created,Created,2019-09-13T10:56:01.262649
description,Description,DRC Equateur health zones
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/8e404195-37b1-43e2-8506-764037af6044/resource/957cdee2-2a94-4dfe-9216-7c8b36960863/download/rgc_zs_equateur.zip
id,Resource ID,957cdee2-2a94-4dfe-9216-7c8b36960863
last_modified,Updated,2019-09-13T10:56:00.429506
metadata_modified,Metadata Updated,2022-10-17T17:38:01.674975
microdata,Microdata,False
dataset_id,Dataset ID,8e404195-37b1-43e2-8506-764037af6044
resource_type,Resource Type,file.upload
name,Resource Name,RGC_zs_equateur.zip
mimetype,MIME Type,application/zip
size,Size,148.2K
