Field,Label,Value
created,Created,2021-08-09T10:17:20.725312
description,Description,3W Mars 2021
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/2e53bdcb-c2d1-4e2b-908d-cb1ae473755f/resource/a13a2d00-8db8-496f-8a7d-fe941ee302b4/download/ocha-car_3w-op-t1-2021_ok.xlsx
id,Resource ID,a13a2d00-8db8-496f-8a7d-fe941ee302b4
last_modified,Updated,2021-08-09T10:17:20.367294
metadata_modified,Metadata Updated,2022-12-06T08:57:01.723653
microdata,Microdata,False
dataset_id,Dataset ID,2e53bdcb-c2d1-4e2b-908d-cb1ae473755f
resource_type,Resource Type,file.upload
name,Resource Name,3W_CAR_Mar2021
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,94.7K
