Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2022,SG.LAW.INDX,46.25
SWZ,2021,SG.LAW.INDX,46.25
SWZ,2020,SG.LAW.INDX,46.25
SWZ,2019,SG.LAW.INDX,46.25
SWZ,2018,SG.LAW.INDX,43.75
SWZ,2017,SG.LAW.INDX,43.75
SWZ,2016,SG.LAW.INDX,43.75
SWZ,2015,SG.LAW.INDX,43.75
SWZ,2014,SG.LAW.INDX,43.75
SWZ,2013,SG.LAW.INDX,43.75
SWZ,2012,SG.LAW.INDX,43.75
SWZ,2011,SG.LAW.INDX,38.75
SWZ,2010,SG.LAW.INDX,38.75
SWZ,2009,SG.LAW.INDX,38.75
SWZ,2008,SG.LAW.INDX,38.75
SWZ,2007,SG.LAW.INDX,38.75
SWZ,2006,SG.LAW.INDX,38.75
SWZ,2005,SG.LAW.INDX,38.75
SWZ,2004,SG.LAW.INDX,38.75
SWZ,2003,SG.LAW.INDX,38.75
SWZ,2002,SG.LAW.INDX,38.75
SWZ,2001,SG.LAW.INDX,38.75
SWZ,2000,SG.LAW.INDX,38.75
SWZ,1999,SG.LAW.INDX,38.75
SWZ,1998,SG.LAW.INDX,38.75
SWZ,1997,SG.LAW.INDX,38.75
SWZ,1996,SG.LAW.INDX,38.75
SWZ,1995,SG.LAW.INDX,38.75
SWZ,1994,SG.LAW.INDX,38.75
SWZ,1993,SG.LAW.INDX,38.75
SWZ,1992,SG.LAW.INDX,38.75
SWZ,1991,SG.LAW.INDX,38.75
SWZ,1990,SG.LAW.INDX,38.75
SWZ,1989,SG.LAW.INDX,38.75
SWZ,1988,SG.LAW.INDX,38.75
SWZ,1987,SG.LAW.INDX,38.75
SWZ,1986,SG.LAW.INDX,38.75
SWZ,1985,SG.LAW.INDX,38.75
SWZ,1984,SG.LAW.INDX,38.75
SWZ,1983,SG.LAW.INDX,38.75
SWZ,1982,SG.LAW.INDX,38.75
SWZ,1981,SG.LAW.INDX,38.75
SWZ,1980,SG.LAW.INDX,33.125
SWZ,1979,SG.LAW.INDX,33.125
SWZ,1978,SG.LAW.INDX,33.125
SWZ,1977,SG.LAW.INDX,33.125
SWZ,1976,SG.LAW.INDX,33.125
SWZ,1975,SG.LAW.INDX,33.125
SWZ,1974,SG.LAW.INDX,33.125
SWZ,1973,SG.LAW.INDX,26.875
SWZ,1972,SG.LAW.INDX,26.875
SWZ,1971,SG.LAW.INDX,26.875
SWZ,1970,SG.LAW.INDX,26.875
SWZ,2020,SH.MMR.RISK,130
SWZ,2019,SH.MMR.RISK,130
SWZ,2018,SH.MMR.RISK,140
SWZ,2017,SH.MMR.RISK,130
SWZ,2016,SH.MMR.RISK,110
SWZ,2015,SH.MMR.RISK,86
SWZ,2014,SH.MMR.RISK,69
SWZ,2013,SH.MMR.RISK,59
SWZ,2012,SH.MMR.RISK,51
SWZ,2011,SH.MMR.RISK,50
SWZ,2010,SH.MMR.RISK,47
SWZ,2009,SH.MMR.RISK,39
SWZ,2008,SH.MMR.RISK,43
SWZ,2007,SH.MMR.RISK,45
SWZ,2006,SH.MMR.RISK,47
SWZ,2005,SH.MMR.RISK,45
SWZ,2004,SH.MMR.RISK,46
SWZ,2003,SH.MMR.RISK,45
SWZ,2002,SH.MMR.RISK,48
SWZ,2001,SH.MMR.RISK,44
SWZ,2000,SH.MMR.RISK,44
SWZ,2020,SH.STA.MMRT,240
SWZ,2019,SH.STA.MMRT,228
SWZ,2018,SH.STA.MMRT,218
SWZ,2017,SH.STA.MMRT,237
SWZ,2016,SH.STA.MMRT,275
SWZ,2015,SH.STA.MMRT,338
SWZ,2014,SH.STA.MMRT,426
SWZ,2013,SH.STA.MMRT,512
SWZ,2012,SH.STA.MMRT,599
SWZ,2011,SH.STA.MMRT,627
SWZ,2010,SH.STA.MMRT,672
SWZ,2009,SH.STA.MMRT,783
SWZ,2008,SH.STA.MMRT,691
SWZ,2007,SH.STA.MMRT,664
SWZ,2006,SH.STA.MMRT,644
SWZ,2005,SH.STA.MMRT,678
SWZ,2004,SH.STA.MMRT,663
SWZ,2003,SH.STA.MMRT,660
SWZ,2002,SH.STA.MMRT,607
SWZ,2001,SH.STA.MMRT,600
SWZ,2000,SH.STA.MMRT,588
