Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DOM,2022,BM.GSR.TOTL.CD,41861700000
DOM,2021,BM.GSR.TOTL.CD,33979900000
DOM,2020,BM.GSR.TOTL.CD,24631500000
DOM,2019,BM.GSR.TOTL.CD,29260800000
DOM,2018,BM.GSR.TOTL.CD,28425400000
DOM,2017,BM.GSR.TOTL.CD,25294500000
DOM,2016,BM.GSR.TOTL.CD,24500000000
DOM,2015,BM.GSR.TOTL.CD,23562400000
DOM,2014,BM.GSR.TOTL.CD,24042600000
DOM,2013,BM.GSR.TOTL.CD,23106400000
DOM,2012,BM.GSR.TOTL.CD,23633870000
DOM,2011,BM.GSR.TOTL.CD,23081100000
DOM,2010,BM.GSR.TOTL.CD,20210700000
DOM,2009,BM.GSR.TOTL.CD,13986200000
DOM,2008,BM.GSR.TOTL.CD,18031100000
DOM,2007,BM.GSR.TOTL.CD,15881500000
DOM,2006,BM.GSR.TOTL.CD,13722510000
DOM,2005,BM.GSR.TOTL.CD,11183250000
DOM,2004,BM.GSR.TOTL.CD,8730890000
DOM,2003,BM.GSR.TOTL.CD,8049130000
DOM,2002,BM.GSR.TOTL.CD,9003000000
DOM,2001,BM.GSR.TOTL.CD,8599700000
DOM,2000,BM.GSR.TOTL.CD,9130300000
DOM,1999,BM.GSR.TOTL.CD,7648000000
DOM,1998,BM.GSR.TOTL.CD,7274400000
DOM,1997,BM.GSR.TOTL.CD,6299100000
DOM,1996,BM.GSR.TOTL.CD,5557200000
DOM,1995,BM.GSR.TOTL.CD,5027700000
DOM,1994,BM.GSR.TOTL.CD,4696100000
DOM,1993,BM.GSR.TOTL.CD,4419800000
DOM,1992,BM.GSR.TOTL.CD,3105500000
DOM,1991,BM.GSR.TOTL.CD,2488000000
DOM,1990,BM.GSR.TOTL.CD,2568200000
DOM,1989,BM.GSR.TOTL.CD,2784300000
DOM,1988,BM.GSR.TOTL.CD,2284100000
DOM,1987,BM.GSR.TOTL.CD,2269600000
DOM,1986,BM.GSR.TOTL.CD,1901500000
DOM,1985,BM.GSR.TOTL.CD,1808300000
DOM,1984,BM.GSR.TOTL.CD,1803800000
DOM,1983,BM.GSR.TOTL.CD,1881600000
DOM,1982,BM.GSR.TOTL.CD,1793800000
DOM,1981,BM.GSR.TOTL.CD,2106800000
DOM,1980,BM.GSR.TOTL.CD,2237500000
DOM,1979,BM.GSR.TOTL.CD,1703900000
DOM,1978,BM.GSR.TOTL.CD,1310500000
DOM,1977,BM.GSR.TOTL.CD,1207700000
DOM,1976,BM.GSR.TOTL.CD,1108100000
DOM,1975,BM.GSR.TOTL.CD,1127000000
DOM,1974,BM.GSR.TOTL.CD,1011200000
DOM,1973,BM.GSR.TOTL.CD,643600000
DOM,1972,BM.GSR.TOTL.CD,490200000
DOM,1971,BM.GSR.TOTL.CD,438500000
DOM,1970,BM.GSR.TOTL.CD,391600000
DOM,1969,BM.GSR.TOTL.CD,321100000
DOM,1968,BM.GSR.TOTL.CD,285700000
DOM,2022,BN.CAB.XOKA.CD,-6326800000
DOM,2021,BN.CAB.XOKA.CD,-2685300000
DOM,2020,BN.CAB.XOKA.CD,-1337300000
DOM,2019,BN.CAB.XOKA.CD,-1187900000
DOM,2018,BN.CAB.XOKA.CD,-1321500000
DOM,2017,BN.CAB.XOKA.CD,-133099999.999999
DOM,2016,BN.CAB.XOKA.CD,-814700000.000002
DOM,2015,BN.CAB.XOKA.CD,-1280300000
DOM,2014,BN.CAB.XOKA.CD,-2170200000
DOM,2013,BN.CAB.XOKA.CD,-2567900000
DOM,2012,BN.CAB.XOKA.CD,-3970570000
DOM,2011,BN.CAB.XOKA.CD,-4358700000
DOM,2010,BN.CAB.XOKA.CD,-4023500000
DOM,2009,BN.CAB.XOKA.CD,-2302900000
DOM,2008,BN.CAB.XOKA.CD,-4519700000
DOM,2007,BN.CAB.XOKA.CD,-2166300000
