Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkey,TUR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,378020
Turkey,TUR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,379630
Turkey,TUR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,383280
Turkey,TUR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,385510
Turkey,TUR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,385540
Turkey,TUR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,384230
Turkey,TUR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,384070
Turkey,TUR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,382470
Turkey,TUR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,390120
Turkey,TUR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,389110
Turkey,TUR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,391220
Turkey,TUR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,395050
Turkey,TUR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,404930
Turkey,TUR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,412230
Turkey,TUR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,412100
Turkey,TUR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,406440
Turkey,TUR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,411960
Turkey,TUR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,409680
Turkey,TUR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,404790
Turkey,TUR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,403020
Turkey,TUR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,399190
Turkey,TUR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,392420
Turkey,TUR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,393640
Turkey,TUR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,394930
Turkey,TUR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,401490
Turkey,TUR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,399130
Turkey,TUR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,399040
Turkey,TUR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,400670
Turkey,TUR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,396770
Turkey,TUR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,398970
Turkey,TUR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,392630
Turkey,TUR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,394270
Turkey,TUR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,384830
Turkey,TUR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,381300
Turkey,TUR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,376130
Turkey,TUR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,367180
Turkey,TUR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,371910
Turkey,TUR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,386130
Turkey,TUR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,385790
Turkey,TUR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,388920
Turkey,TUR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,380450
Turkey,TUR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,380290
Turkey,TUR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,379030
Turkey,TUR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,379620
Turkey,TUR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,383280
Turkey,TUR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,387870
Turkey,TUR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,388260
Turkey,TUR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,383140
Turkey,TUR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,381780
Turkey,TUR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,386430
Turkey,TUR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,376010
Turkey,TUR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,373000
Turkey,TUR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,374840
Turkey,TUR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,372960
Turkey,TUR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,372920
Turkey,TUR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,373700
Turkey,TUR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,366480
Turkey,TUR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,365170
Turkey,TUR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.1171082208334
Turkey,TUR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.3262996504814
Turkey,TUR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.8005535127269
Turkey,TUR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.0903031326741
Turkey,TUR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.0942011096241
Turkey,TUR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.9239894494757
Turkey,TUR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.9032002390759
Turkey,TUR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.6953081350779
