Field,Label,Value
created,Created,2020-01-29T14:22:59.061430
description,Description,HXLated csv containing Insecticide Treated Nets data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0f570091-8815-4cbc-a845-91980b58ae48/resource/5db8eefb-9778-43ed-bc1a-bc3cf9635124/download/insecticide-treated-nets_subnational_uga.csv
id,Resource ID,5db8eefb-9778-43ed-bc1a-bc3cf9635124
last_modified,Updated,2024-07-20T15:05:27.754485
metadata_modified,Metadata Updated,2024-07-20T15:06:28.491177
microdata,Microdata,False
dataset_id,Dataset ID,0f570091-8815-4cbc-a845-91980b58ae48
resource_type,Resource Type,file.upload
name,Resource Name,Insecticide Treated Nets Data for Uganda
mimetype,MIME Type,text/csv
size,Size,837.0K
