Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARE,2020,SE.PRM.ENRR,115.833160400391
ARE,2019,SE.PRM.ENRR,115.148788452148
ARE,2017,SE.PRM.ENRR,111.890777587891
ARE,2016,SE.PRM.ENRR,116.86792755127
ARE,2015,SE.PRM.ENRR,125.636726379395
ARE,2014,SE.PRM.ENRR,118.973251342773
ARE,2013,SE.PRM.ENRR,111.886131286621
ARE,2012,SE.PRM.ENRR,106.778038024902
ARE,1998,SE.PRM.ENRR,98.2942276000977
ARE,1997,SE.PRM.ENRR,97.3000564575195
ARE,1996,SE.PRM.ENRR,100.12816619873
ARE,1995,SE.PRM.ENRR,102.688140869141
ARE,1994,SE.PRM.ENRR,100.862937927246
ARE,1993,SE.PRM.ENRR,99.2421722412109
ARE,1992,SE.PRM.ENRR,100.77953338623
ARE,1991,SE.PRM.ENRR,104.006652832031
ARE,1990,SE.PRM.ENRR,102.32389831543
ARE,1989,SE.PRM.ENRR,98.3102264404297
ARE,1988,SE.PRM.ENRR,94.2568511962891
ARE,1987,SE.PRM.ENRR,92.3796310424805
ARE,1986,SE.PRM.ENRR,93.220703125
ARE,1985,SE.PRM.ENRR,93.8554306030273
ARE,1984,SE.PRM.ENRR,95.8984832763672
ARE,1983,SE.PRM.ENRR,96.1774826049805
ARE,1982,SE.PRM.ENRR,94.9387130737305
ARE,1981,SE.PRM.ENRR,88.1638412475586
ARE,1980,SE.PRM.ENRR,91.7685394287109
ARE,1979,SE.PRM.ENRR,94.1813430786133
ARE,1978,SE.PRM.ENRR,97.6042175292969
ARE,1977,SE.PRM.ENRR,98.1942825317383
ARE,1976,SE.PRM.ENRR,93.5190277099609
ARE,1975,SE.PRM.ENRR,80.7730102539062
ARE,1974,SE.PRM.ENRR,77.5990295410156
ARE,1973,SE.PRM.ENRR,74.6328887939453
ARE,1972,SE.PRM.ENRR,68.8501281738281
ARE,1971,SE.PRM.ENRR,61.6533088684082
ARE,2021,SP.DYN.LE00.IN,78.71
ARE,2020,SP.DYN.LE00.IN,78.946
ARE,2019,SP.DYN.LE00.IN,79.726
ARE,2018,SP.DYN.LE00.IN,79.627
ARE,2017,SP.DYN.LE00.IN,79.504
ARE,2016,SP.DYN.LE00.IN,79.335
ARE,2015,SP.DYN.LE00.IN,79.223
ARE,2014,SP.DYN.LE00.IN,79.044
ARE,2013,SP.DYN.LE00.IN,78.853
ARE,2012,SP.DYN.LE00.IN,78.716
ARE,2011,SP.DYN.LE00.IN,78.517
ARE,2010,SP.DYN.LE00.IN,78.334
ARE,2009,SP.DYN.LE00.IN,78.003
ARE,2008,SP.DYN.LE00.IN,77.488
ARE,2007,SP.DYN.LE00.IN,77.129
ARE,2006,SP.DYN.LE00.IN,76.909
ARE,2005,SP.DYN.LE00.IN,76.683
ARE,2004,SP.DYN.LE00.IN,76.453
ARE,2003,SP.DYN.LE00.IN,76.222
ARE,2002,SP.DYN.LE00.IN,74.901
ARE,2001,SP.DYN.LE00.IN,74.636
ARE,2000,SP.DYN.LE00.IN,74.38
ARE,1999,SP.DYN.LE00.IN,73.67
ARE,1998,SP.DYN.LE00.IN,73.066
ARE,1997,SP.DYN.LE00.IN,72.937
ARE,1996,SP.DYN.LE00.IN,72.767
ARE,1995,SP.DYN.LE00.IN,72.695
ARE,1994,SP.DYN.LE00.IN,72.598
ARE,1993,SP.DYN.LE00.IN,72.521
ARE,1992,SP.DYN.LE00.IN,72.306
ARE,1991,SP.DYN.LE00.IN,72.241
ARE,1990,SP.DYN.LE00.IN,71.9
ARE,1989,SP.DYN.LE00.IN,71.757
ARE,1988,SP.DYN.LE00.IN,71.606
ARE,1987,SP.DYN.LE00.IN,71.491
ARE,1986,SP.DYN.LE00.IN,70.964
ARE,1985,SP.DYN.LE00.IN,70.747
ARE,1984,SP.DYN.LE00.IN,70.485
ARE,1983,SP.DYN.LE00.IN,69.949
ARE,1982,SP.DYN.LE00.IN,69.66
ARE,1981,SP.DYN.LE00.IN,69.085
ARE,1980,SP.DYN.LE00.IN,68.53
ARE,1979,SP.DYN.LE00.IN,67.846
ARE,1978,SP.DYN.LE00.IN,67.209
ARE,1977,SP.DYN.LE00.IN,66.514
ARE,1976,SP.DYN.LE00.IN,65.82
ARE,1975,SP.DYN.LE00.IN,65.08
ARE,1974,SP.DYN.LE00.IN,64.338
ARE,1973,SP.DYN.LE00.IN,63.351
ARE,1972,SP.DYN.LE00.IN,62.304
ARE,1971,SP.DYN.LE00.IN,61.211
ARE,1970,SP.DYN.LE00.IN,60.021
ARE,1969,SP.DYN.LE00.IN,58.76
ARE,1968,SP.DYN.LE00.IN,57.54
ARE,1967,SP.DYN.LE00.IN,56.339
ARE,1966,SP.DYN.LE00.IN,55.185
ARE,1965,SP.DYN.LE00.IN,53.985
ARE,1964,SP.DYN.LE00.IN,52.848
ARE,1963,SP.DYN.LE00.IN,51.584
ARE,1962,SP.DYN.LE00.IN,50.686
ARE,1961,SP.DYN.LE00.IN,49.695
ARE,1960,SP.DYN.LE00.IN,48.811
ARE,2022,SP.POP.TOTL,9441129
ARE,2021,SP.POP.TOTL,9365145
ARE,2020,SP.POP.TOTL,9287289
ARE,2019,SP.POP.TOTL,9211657
ARE,2018,SP.POP.TOTL,9140169
ARE,2017,SP.POP.TOTL,9068296
ARE,2016,SP.POP.TOTL,8994263
ARE,2015,SP.POP.TOTL,8916899
ARE,2014,SP.POP.TOTL,8835951
ARE,2013,SP.POP.TOTL,8751847
ARE,2012,SP.POP.TOTL,8664969
ARE,2011,SP.POP.TOTL,8575205
ARE,2010,SP.POP.TOTL,8481771
ARE,2009,SP.POP.TOTL,7992644
ARE,2008,SP.POP.TOTL,6988685
