ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,720129,Men who have heard of HIV or AIDS,97.2,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1993,DHS,1254,1362,,,
BFA,723078,Number of men,1254,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1993,DHS,,1362,,,
BFA,53203,Number of men (unweighted),1362,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1993,DHS,1254,,,,
BFA,483488,Women who have heard of HIV or AIDS,87.2,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1998-99,DHS,6445,6445,,,
BFA,355896,Number of women,6445,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1998-99,DHS,,6445,,,
BFA,483486,Number of women (unweighted),6445,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1998-99,DHS,6445,,,,
BFA,482764,Men who have heard of HIV or AIDS,96.2,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1998-99,DHS,2354,2366,,,
BFA,355897,Number of men,2354,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1998-99,DHS,,2366,,,
BFA,482767,Number of men (unweighted),2366,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1998-99,DHS,2354,,,,
BFA,457584,Women who have heard of HIV or AIDS,95.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2003,DHS,12477,12477,,,
BFA,355908,Number of women,12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2003,DHS,,12477,,,
BFA,457579,Number of women (unweighted),12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2003,DHS,12477,,,,
