Field,Label,Value
created,Created,2020-01-27T18:50:11.782716
description,Description,HXLated csv containing Toilet Facilities data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/85aefda9-6975-4cc0-bbf8-3e980cfb87e2/resource/ca6718e0-afd8-4e82-be64-8f821330ae7f/download/toilet-facilities_subnational_mar.csv
id,Resource ID,ca6718e0-afd8-4e82-be64-8f821330ae7f
last_modified,Updated,2024-07-20T14:22:41.755994
metadata_modified,Metadata Updated,2024-07-20T14:23:17.925660
microdata,Microdata,False
dataset_id,Dataset ID,85aefda9-6975-4cc0-bbf8-3e980cfb87e2
resource_type,Resource Type,file.upload
name,Resource Name,Toilet Facilities Data for Morocco
mimetype,MIME Type,text/csv
size,Size,101.0K
