ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,4194690,Households with an improved sanitation facility,99.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHIMP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889934,Households with an improved sanitation facility,96.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512002,1512002,Region,North,0,,0,1,WSTLETHIMP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45422,Households with an improved sanitation facility,95.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHIMP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280350,Households with an improved sanitation facility,90.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512004,1512004,Region,Central,0,,0,1,WSTLETHIMP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044831,Households with an improved sanitation facility,93.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHIMP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216776,Households with an improved sanitation facility,95.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_IMP,250261010,I,512006,1512006,Region,South,0,,0,1,WSTLETHIMP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194695,Households with a flush or pour flush toilet to a piped sewer system,99,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFSW,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889940,Households with a flush or pour flush toilet to a piped sewer system,4.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512002,1512002,Region,North,0,,0,1,WSTLETHFSW,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45427,Households with a flush or pour flush toilet to a piped sewer system,29.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFSW,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280343,Households with a flush or pour flush toilet to a piped sewer system,44.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFSW,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044821,Households with a flush or pour flush toilet to a piped sewer system,25.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFSW,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216773,Households with a flush or pour flush toilet to a piped sewer system,2.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSW,250261020,I,512006,1512006,Region,South,0,,0,1,WSTLETHFSW,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194691,Households with a flush or pour flush toilet to a septic tank,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFSP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889936,Households with a flush or pour flush toilet to a septic tank,40.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512002,1512002,Region,North,0,,0,1,WSTLETHFSP,MVDHS2009512002,2009,DHS,1032,922,,,1
