ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,497404,Women with no education,57.2,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1990,DHS,8781,8781,,,
NGA,497410,Women with primary education,23.9,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1990,DHS,8781,8781,,,
NGA,497411,Women with secondary or higher education,18.9,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1990,DHS,8781,8781,,,
NGA,200529,Women with no education,41.6,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,7620,7620,,,
NGA,200526,Women with primary education,21.4,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2003,DHS,7620,7620,,,
NGA,200527,Women with secondary or higher education,37,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,7620,7620,,,
NGA,201227,Men with no education,18.4,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2003,DHS,2093,2086,,,
NGA,201226,Men with primary education,24.8,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2003,DHS,2093,2086,,,
NGA,201230,Men with secondary or higher education,56.8,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2003,DHS,2093,2086,,,
NGA,200699,Women who are literate,48.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,7620,7620,,,
NGA,201587,Men who are literate,75,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2003,DHS,2093,2086,,,
NGA,15889,Women with no education,35.8,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008,DHS,33385,33385,,,
NGA,15885,Women with primary education,19.7,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2008,DHS,33385,33385,,,
NGA,15886,Women with secondary or higher education,44.6,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,33385,33385,,,
NGA,518891,Men with no education,18.8,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2008,DHS,13808,13838,,,
NGA,518889,Men with primary education,20,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2008,DHS,13808,13838,,,
NGA,518894,Men with secondary or higher education,61.2,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2008,DHS,13808,13838,,,
NGA,559398,Women who are literate,53.7,1,NG,Nigeria,2008,NG2008DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2008,DHS,33385,33385,,,
NGA,460175,Men who are literate,76.8,1,NG,Nigeria,2008,NG2008DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2008,DHS,13808,13838,,,
NGA,462570,Women with no education,42.5,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2010,MIS,6344,6344,,,
NGA,462579,Women with primary education,17,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2010,MIS,6344,6344,,,
NGA,462580,Women with secondary or higher education,40.5,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,MIS,6344,6344,,,
NGA,9836,Women who are literate,50,1,NG,Nigeria,2010,NG2010MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010,MIS,6344,6344,,,
NGA,634920,Women with no education,37.8,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013,DHS,38948,38948,,,
NGA,635189,Women with primary education,17.3,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2013,DHS,38948,38948,,,
NGA,635199,Women with secondary or higher education,44.9,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,38948,38948,,,
NGA,103305,Men with no education,21.2,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2013,DHS,17359,17359,,,
NGA,103303,Men with primary education,16.7,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2013,DHS,17359,17359,,,
NGA,103308,Men with secondary or higher education,62,1,NG,Nigeria,2013,NG2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013,DHS,17359,17359,,,
NGA,725613,Women who are literate,53.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013,DHS,38948,38948,,,
NGA,123861,Men who are literate,75.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013,DHS,17359,17359,,,
NGA,753412,Women with no education,38.8,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2015,MIS,8034,8034,,,
NGA,753409,Women with primary education,15.5,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2015,MIS,8034,8034,,,
NGA,753410,Women with secondary or higher education,45.7,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015,MIS,8034,8034,,,
NGA,68482,Women who are literate,53.5,1,NG,Nigeria,2015,NG2015MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,MIS,8034,8034,,,
NGA,469392,Women with no education,34.9,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2018,DHS,41821,41821,,,
NGA,469396,Women with primary education,14.4,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2018,DHS,41821,41821,,,
NGA,469397,Women with secondary or higher education,50.6,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2018,DHS,41821,41821,,,
NGA,80090,Men with no education,21.5,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2018,DHS,11868,11845,,,
NGA,80091,Men with primary education,13.4,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2018,DHS,11868,11845,,,
NGA,80099,Men with secondary or higher education,65.1,1,NG,Nigeria,2018,NG2018DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2018,DHS,11868,11845,,,
NGA,430699,Women who are literate,53.1,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2018,DHS,41821,41821,,,
NGA,161010,Men who are literate,72,1,NG,Nigeria,2018,NG2018DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2018,DHS,11868,11845,,,
NGA,614584,Women with no education,35.6,1,NG,Nigeria,2021,NG2021MIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2021,MIS,14476,14476,,,
NGA,614581,Women with primary education,14.4,1,NG,Nigeria,2021,NG2021MIS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2021,MIS,14476,14476,,,
NGA,614582,Women with secondary or higher education,49.9,1,NG,Nigeria,2021,NG2021MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2021,MIS,14476,14476,,,
NGA,747892,Women who are literate,56.1,1,NG,Nigeria,2021,NG2021MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021,MIS,14476,14476,,,
