Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRD,1999,AG.AGR.TRAC.NO,12
GRD,1998,AG.AGR.TRAC.NO,12
GRD,1997,AG.AGR.TRAC.NO,12
GRD,1996,AG.AGR.TRAC.NO,12
GRD,1995,AG.AGR.TRAC.NO,13
GRD,1994,AG.AGR.TRAC.NO,13
GRD,1993,AG.AGR.TRAC.NO,13
GRD,1992,AG.AGR.TRAC.NO,14
GRD,1991,AG.AGR.TRAC.NO,15
GRD,1990,AG.AGR.TRAC.NO,16
GRD,1989,AG.AGR.TRAC.NO,17
GRD,1988,AG.AGR.TRAC.NO,18
GRD,1987,AG.AGR.TRAC.NO,19
GRD,1986,AG.AGR.TRAC.NO,20
GRD,1985,AG.AGR.TRAC.NO,20
GRD,1984,AG.AGR.TRAC.NO,21
GRD,1983,AG.AGR.TRAC.NO,22
GRD,1982,AG.AGR.TRAC.NO,23
GRD,1981,AG.AGR.TRAC.NO,24
GRD,1980,AG.AGR.TRAC.NO,25
GRD,1979,AG.AGR.TRAC.NO,25
GRD,1978,AG.AGR.TRAC.NO,24
GRD,1977,AG.AGR.TRAC.NO,23
GRD,1976,AG.AGR.TRAC.NO,22
GRD,1975,AG.AGR.TRAC.NO,22
GRD,1974,AG.AGR.TRAC.NO,22
GRD,1973,AG.AGR.TRAC.NO,22
GRD,1972,AG.AGR.TRAC.NO,22
GRD,1971,AG.AGR.TRAC.NO,22
GRD,1970,AG.AGR.TRAC.NO,22
GRD,1969,AG.AGR.TRAC.NO,22
GRD,1968,AG.AGR.TRAC.NO,22
GRD,1967,AG.AGR.TRAC.NO,20
GRD,1966,AG.AGR.TRAC.NO,19
GRD,1965,AG.AGR.TRAC.NO,17
GRD,1964,AG.AGR.TRAC.NO,14
GRD,1963,AG.AGR.TRAC.NO,13
GRD,1962,AG.AGR.TRAC.NO,12
GRD,1961,AG.AGR.TRAC.NO,12
GRD,2021,AG.CON.FERT.ZS,64.63
GRD,2020,AG.CON.FERT.ZS,121.31
GRD,2019,AG.CON.FERT.ZS,124.343333333333
GRD,2018,AG.CON.FERT.ZS,121.613333333333
GRD,2017,AG.CON.FERT.ZS,115.406666666667
GRD,2016,AG.CON.FERT.ZS,116.48
GRD,2015,AG.CON.FERT.ZS,123.69
GRD,2014,AG.CON.FERT.ZS,126.723333333333
GRD,2013,AG.CON.FERT.ZS,105.21
GRD,2012,AG.CON.FERT.ZS,100.916666666667
GRD,2010,AG.CON.FERT.ZS,99.3766666666667
GRD,2009,AG.CON.FERT.ZS,48.2066666666667
GRD,2008,AG.CON.FERT.ZS,113.67
GRD,2006,AG.CON.FERT.ZS,101.91
GRD,2003,AG.CON.FERT.ZS,115.555
GRD,2002,AG.CON.FERT.ZS,229.26
GRD,2022,SP.RUR.TOTL,79192
GRD,2021,SP.RUR.TOTL,78886
GRD,2020,SP.RUR.TOTL,78480
GRD,2019,SP.RUR.TOTL,78057
GRD,2018,SP.RUR.TOTL,77645
GRD,2017,SP.RUR.TOTL,77191
GRD,2016,SP.RUR.TOTL,76692
GRD,2015,SP.RUR.TOTL,76151
GRD,2014,SP.RUR.TOTL,75575
GRD,2013,SP.RUR.TOTL,74966
GRD,2012,SP.RUR.TOTL,74336
GRD,2011,SP.RUR.TOTL,73710
GRD,2010,SP.RUR.TOTL,73139
GRD,2009,SP.RUR.TOTL,72625
GRD,2008,SP.RUR.TOTL,72124
GRD,2007,SP.RUR.TOTL,71635
GRD,2006,SP.RUR.TOTL,71156
GRD,2005,SP.RUR.TOTL,70678
GRD,2004,SP.RUR.TOTL,70199
GRD,2003,SP.RUR.TOTL,69695
GRD,2002,SP.RUR.TOTL,69362
GRD,2001,SP.RUR.TOTL,69166
GRD,2000,SP.RUR.TOTL,69081
GRD,1999,SP.RUR.TOTL,68954
GRD,1998,SP.RUR.TOTL,68813
GRD,1997,SP.RUR.TOTL,68650
GRD,1996,SP.RUR.TOTL,68450
GRD,1995,SP.RUR.TOTL,68191
GRD,1994,SP.RUR.TOTL,67861
GRD,1993,SP.RUR.TOTL,67450
GRD,1992,SP.RUR.TOTL,66945
GRD,1991,SP.RUR.TOTL,66336
GRD,1990,SP.RUR.TOTL,65939
GRD,1989,SP.RUR.TOTL,66106
GRD,1988,SP.RUR.TOTL,66591
GRD,1987,SP.RUR.TOTL,67123
GRD,1986,SP.RUR.TOTL,67369
GRD,1985,SP.RUR.TOTL,67208
GRD,1984,SP.RUR.TOTL,66617
GRD,1983,SP.RUR.TOTL,65702
GRD,1982,SP.RUR.TOTL,64651
GRD,1981,SP.RUR.TOTL,63820
GRD,1980,SP.RUR.TOTL,63625
GRD,1979,SP.RUR.TOTL,63964
GRD,1978,SP.RUR.TOTL,64413
GRD,1977,SP.RUR.TOTL,64828
GRD,1976,SP.RUR.TOTL,65200
GRD,1975,SP.RUR.TOTL,65527
GRD,1974,SP.RUR.TOTL,65840
GRD,1973,SP.RUR.TOTL,66150
GRD,1972,SP.RUR.TOTL,66448
GRD,1971,SP.RUR.TOTL,66727
GRD,1970,SP.RUR.TOTL,66970
GRD,1969,SP.RUR.TOTL,67263
GRD,1968,SP.RUR.TOTL,67509
GRD,1967,SP.RUR.TOTL,67645
GRD,1966,SP.RUR.TOTL,67639
GRD,1965,SP.RUR.TOTL,67507
GRD,1964,SP.RUR.TOTL,67270
GRD,1963,SP.RUR.TOTL,66950
GRD,1962,SP.RUR.TOTL,66557
GRD,1961,SP.RUR.TOTL,66074
GRD,1960,SP.RUR.TOTL,65329
