Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NLD,2022,SG.GEN.PARL.ZS,40.6666666666667
NLD,2021,SG.GEN.PARL.ZS,39.3333333333333
NLD,2020,SG.GEN.PARL.ZS,33.3333333333333
NLD,2019,SG.GEN.PARL.ZS,31.3333333333333
NLD,2018,SG.GEN.PARL.ZS,36
NLD,2017,SG.GEN.PARL.ZS,36
NLD,2016,SG.GEN.PARL.ZS,37.3333333333333
NLD,2015,SG.GEN.PARL.ZS,37.3333333333333
NLD,2014,SG.GEN.PARL.ZS,38.6666666666667
NLD,2013,SG.GEN.PARL.ZS,38.6666666666667
NLD,2012,SG.GEN.PARL.ZS,38.6666666666667
NLD,2011,SG.GEN.PARL.ZS,40.6666666666667
NLD,2010,SG.GEN.PARL.ZS,40.6666666666667
NLD,2009,SG.GEN.PARL.ZS,42
NLD,2008,SG.GEN.PARL.ZS,41.3333333333333
NLD,2007,SG.GEN.PARL.ZS,39.3333333333333
NLD,2006,SG.GEN.PARL.ZS,36.6666666666667
NLD,2005,SG.GEN.PARL.ZS,36.6666666666667
NLD,2004,SG.GEN.PARL.ZS,36.6666666666667
NLD,2003,SG.GEN.PARL.ZS,36.6666666666667
NLD,2002,SG.GEN.PARL.ZS,34
NLD,2001,SG.GEN.PARL.ZS,36
NLD,2000,SG.GEN.PARL.ZS,36
NLD,1999,SG.GEN.PARL.ZS,36
NLD,1998,SG.GEN.PARL.ZS,36
NLD,1997,SG.GEN.PARL.ZS,31.3333333333333
NLD,2022,SM.POP.REFG,218457
NLD,2021,SM.POP.REFG,99585
NLD,2020,SM.POP.REFG,95897
NLD,2019,SM.POP.REFG,94417
NLD,2018,SM.POP.REFG,101824
NLD,2017,SM.POP.REFG,103843
NLD,2016,SM.POP.REFG,101727
NLD,2015,SM.POP.REFG,88518
NLD,2014,SM.POP.REFG,82483
NLD,2013,SM.POP.REFG,74700
NLD,2012,SM.POP.REFG,71893
NLD,2011,SM.POP.REFG,74587
NLD,2010,SM.POP.REFG,74948
NLD,2009,SM.POP.REFG,75996
NLD,2008,SM.POP.REFG,77589
NLD,2007,SM.POP.REFG,86576
NLD,2006,SM.POP.REFG,100565
NLD,2005,SM.POP.REFG,118172
NLD,2004,SM.POP.REFG,126792
NLD,2003,SM.POP.REFG,140877
NLD,2002,SM.POP.REFG,148349
