GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ARG1994OTHER,ARG survey 1994,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.1,7.10000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ARG1994OTHER,ARG survey 1994,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,1.70000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ARG1994OTHER,ARG survey 1994,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.1,11.10000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ARG1996OTHER,ARG survey 1996,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,16.90000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ARG1996OTHER,ARG survey 1996,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,4.70000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ARG1996OTHER,ARG survey 1996,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,13.5,13.50000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_ARG2005OTHER,ARG survey 2005,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.2,8.20000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_ARG2005OTHER,ARG survey 2005,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,2.3,2.30000,,,,,Age 0-5 months not covered; unadjusted
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_ARG2005OTHER,ARG survey 2005,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,9.9,9.90000,,,,,Age 0-5 months not covered; unadjusted
