Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2019,UIS.E.2,790303
SEN,2015,UIS.E.2,806476
SEN,2014,UIS.E.2,786335
SEN,2013,UIS.E.2,744145
SEN,2012,UIS.E.2,700655
SEN,2011,UIS.E.2,643697
SEN,2008,UIS.E.2,451499
SEN,2006,UIS.E.2,353959
SEN,2005,UIS.E.2,311853
SEN,2004,UIS.E.2,277106
SEN,2003,UIS.E.2,239449
SEN,2002,UIS.E.2,213309
SEN,2001,UIS.E.2,195012
SEN,2000,UIS.E.2,186138
SEN,1999,UIS.E.2,172469
SEN,1998,UIS.E.2,156287
SEN,1997,UIS.E.2,151735
SEN,1996,UIS.E.2,149439
SEN,2019,UIS.E.3,359541
SEN,2015,UIS.E.3,330001
SEN,2014,UIS.E.3,308416
SEN,2013,UIS.E.3,280944
SEN,2012,UIS.E.3,245137
SEN,2011,UIS.E.3,204333
SEN,2008,UIS.E.3,130602
SEN,2006,UIS.E.3,93466
SEN,2005,UIS.E.3,94046
SEN,2004,UIS.E.3,82910
SEN,2002,UIS.E.3,75954
SEN,2001,UIS.E.3,65726
SEN,2000,UIS.E.3,63409
SEN,1999,UIS.E.3,61720
SEN,1998,UIS.E.3,59779
SEN,1997,UIS.E.3,59823
SEN,1996,UIS.E.3,59347
SEN,2019,UIS.E.6,148277
SEN,2018,UIS.E.6,143621
SEN,2017,UIS.E.6,122802
SEN,2016,UIS.E.6,120131
SEN,2015,UIS.E.6,116964
SEN,2014,UIS.E.6,113949
SEN,2013,UIS.E.6,110877
SEN,2012,UIS.E.6,105729
SEN,2011,UIS.E.6,102649
