Field,Label,Value
created,Created,2020-01-29T14:19:11.254179
description,Description,HXLated csv containing Men's Fertility and Family Planning data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/56b43350-54e1-4457-80db-50d769817044/resource/89422db7-b6f4-400d-bb24-8d95b58b098e/download/mens-fertility-and-family-planning_national_uga.csv
id,Resource ID,89422db7-b6f4-400d-bb24-8d95b58b098e
last_modified,Updated,2024-07-20T15:04:55.459578
metadata_modified,Metadata Updated,2024-07-20T15:05:52.690105
microdata,Microdata,False
dataset_id,Dataset ID,56b43350-54e1-4457-80db-50d769817044
resource_type,Resource Type,file.upload
name,Resource Name,Men's Fertility and Family Planning Data for Uganda
mimetype,MIME Type,text/csv
size,Size,131.3K
