Field,Label,Value
created,Created,2021-02-16T07:48:48.567188
description,Description,DRC health zone lines (excluding international border)
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/8e404195-37b1-43e2-8506-764037af6044/resource/c9ca91b6-4cd3-475a-8821-01e40581479d/download/rdc_zone_de_sante_lignes_20210216.zip
id,Resource ID,c9ca91b6-4cd3-475a-8821-01e40581479d
last_modified,Updated,2021-02-16T07:48:46.825031
metadata_modified,Metadata Updated,2022-10-17T17:38:01.675172
microdata,Microdata,False
dataset_id,Dataset ID,8e404195-37b1-43e2-8506-764037af6044
resource_type,Resource Type,file.upload
name,Resource Name,rdc_zone_de_sante_lignes_20210216.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,3.1M
