Field,Label,Value
created,Created,2017-03-28T15:08:30.237321
description,Description,Oman administrative level 0-2 boundary EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/da87f54e-64bd-4cf4-bd31-3fc520f94609/resource/fae5d130-099b-4bbd-b0d1-99e091d4166d/download/omn_adm_gadm_20210603_emf.zip
id,Resource ID,fae5d130-099b-4bbd-b0d1-99e091d4166d
last_modified,Updated,2021-06-04T08:10:08.319391
metadata_modified,Metadata Updated,2023-11-08T22:07:35.798612
microdata,Microdata,False
dataset_id,Dataset ID,da87f54e-64bd-4cf4-bd31-3fc520f94609
resource_type,Resource Type,file.upload
name,Resource Name,omn_adm_gadm_20210603_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,51.1K
