completely damaged + 0.25 * partially damaged (true),completely damaged + 0.25 * partially damaged (pred),perc_true,perc_pred,typhoon_name,M_Code,Municipality
12.5,57.77800149,2.790178571,12.89687533,Haima,PH012801000,ADAMS
140.75,873.3989937,1.74763309,10.8446251,Haima,PH012802000,BACARRA
541.5,557.0938266,6.850961539,7.048251855,Haima,PH012803000,BADOC
90,364.9475137,2.453653217,9.949496011,Haima,PH012804000,BANGUI
53,868.1534995,0.384051014,6.290853423,Haima,PH012805000,CITY OF BATAC
93.75,334.0797143,3.835532372,13.66798463,Haima,PH012806000,BURGOS
7.5,49.52321181,1.91448628,12.6415346,Haima,PH012807000,CARASI
24.25,253.4465674,0.796126067,8.320635832,Haima,PH012808000,CURRIMAO
46.5,823.5846664,0.482340128,8.542966302,Haima,PH012809000,DINGRAS
4.25,82.970107,0.576857822,11.26163651,Haima,PH012810000,DUMALNEG
55.5,382.1987083,1.142092808,7.864980107,Haima,PH012811000,BANNA (ESPIRITU)
160.25,2484.534183,0.576827897,8.943205157,Haima,PH012812000,LAOAG CITY (Capital)
14,427.0858208,0.315013782,9.6098514,Haima,PH012813000,MARCOS
203.5,375.4270721,8.563012834,15.79747831,Haima,PH012814000,NUEVA ERA
190.25,725.6618998,3.201514514,12.21139082,Haima,PH012815000,PAGUDPUD
249,544.1326914,4.005469316,8.753039353,Haima,PH012816000,PAOAY
76,695.4553735,1.04899931,9.599107985,Haima,PH012817000,PASUQUIN
19.25,616.6562673,0.358189515,11.4742758,Haima,PH012818000,PIDDIG
283.75,358.7285982,6.560693642,8.294302848,Haima,PH012819000,PINILI
18,715.1561098,0.195993031,7.786978547,Haima,PH012820000,SAN NICOLAS
19.75,583.1382966,0.313342853,9.25175784,Haima,PH012821000,SARRAT
79.25,582.0838093,1.314207537,9.652730971,Haima,PH012822000,SOLSONA
15,831.9662955,0.186219739,10.32856978,Haima,PH012823000,VINTAR
15.75,34.35233959,0.941000747,2.052417601,Haima,PH012901000,ALILEM
65.25,54.63450314,3.368611255,2.820573213,Haima,PH012902000,BANAYOYO
108.25,363.8471488,1.211832862,4.073181818,Haima,PH012903000,BANTAY
240,98.91348351,7.853403141,3.236697759,Haima,PH012904000,BURGOS
575.75,524.1999269,6.141169569,5.591316785,Haima,PH012905000,CABUGAO
332.5,246.8720334,2.193886809,1.628900143,Haima,PH012906000,CITY OF CANDON
22.75,197.8870054,0.458184382,3.985438909,Haima,PH012907000,CAOAYAN
11,100.279496,0.255650456,2.330590809,Haima,PH012908000,CERVANTES
79.25,49.89870558,2.949385932,1.857041518,Haima,PH012909000,GALIMUYOD
17.75,23.95934021,1.456410256,1.965894582,Haima,PH012910000,GREGORIO DEL PILAR (CONCEPCION)
54.75,37.76305811,4.712717883,3.250532224,Haima,PH012911000,LIDLIDDA
351.5,359.6773935,4.56612107,4.672348577,Haima,PH012912000,MAGSINGAL
325,70.32268981,24.71952843,5.348749938,Haima,PH012913000,NAGBUKEL
1116.25,421.8648391,10.14634368,3.834611999,Haima,PH012914000,NARVACAN
40.5,44.08698776,1.889653564,2.057015642,Haima,PH012915000,QUIRINO (ANGKAKI)
13.75,46.96540274,0.48724309,1.664259488,Haima,PH012916000,SALCEDO (BAUGEN)
32.25,38.04312359,1.741595788,2.054441668,Haima,PH012917000,SAN EMILIO
172.75,69.26313599,8.276440292,3.318391951,Haima,PH012918000,SAN ESTEBAN
20.25,84.24333435,1.040195197,4.327383298,Haima,PH012919000,SAN ILDEFONSO
839.25,283.4700265,12.710613,4.293211563,Haima,PH012920000,SAN JUAN (LAPOG)
66.75,140.1998125,2.092804515,4.395667424,Haima,PH012921000,SAN VICENTE
166.25,164.4064718,4.335071708,4.287000568,Haima,PH012922000,SANTA
322.5,138.421121,9.250627465,3.970487516,Haima,PH012923000,SANTA CATALINA
0.5,194.6024846,0.005016555,1.95246799,Haima,PH012924000,SANTA CRUZ
193.75,122.7874394,3.050940871,1.933508218,Haima,PH012925000,SANTA LUCIA
659.5,236.077064,8.700240757,3.114370423,Haima,PH012926000,SANTA MARIA
61.5,156.0710018,1.311370542,3.327917305,Haima,PH012927000,SANTIAGO
43.75,268.4210454,0.625558534,3.838013161,Haima,PH012928000,SANTO DOMINGO
4.25,13.99972891,0.621118012,2.045996187,Haima,PH012929000,SIGAY
68,429.9231782,1.060842434,6.707069862,Haima,PH012930000,SINAIT
