countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
BGD,,Not specified,,,,,,2028,,359281,
BGD,,Not specified,,,,,,2027,,598802,
BGD,,Not specified,,,,,,2026,,2152561,
BGD,,Not specified,,,,,,2025,,12258803,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,111,Regional response plan,2024-01-01,2024-12-31,2024,852360782,4398412,1
BGD,,Not specified,,,,,,2024,,123653688,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,111,Regional response plan,2023-01-01,2023-12-31,2023,875927365,440866047,50
BGD,,Not specified,,,,,,2023,,71256824,
BGD,1082,Rohingya Humanitarian Crisis Joint Response Plan 2022,RBGD22,111,Regional response plan,2022-01-01,2022-12-31,2022,881030780,610173888,69
BGD,,Not specified,,,,,,2022,,80930321,
BGD,1023,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2021,RBGD21,111,Regional response plan,2021-01-01,2021-12-31,2021,943123350,690616049,73
BGD,,Not specified,,,,,,2021,,93742474,
BGD,906,Bangladesh: 2020 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD20,111,Regional response plan,2020-01-01,2020-12-31,2020,1058092856,629514173,60
BGD,998,Bangladesh Intersectoral COVID-19 Response Plan 2020,OBGD20,1614,Other,2020-05-01,2020-12-31,2020,205934700,54099523,26
BGD,,Not specified,,,,,,2020,,143060702,
BGD,719,Bangladesh: 2019 Joint Response Plan for Rohingya Humanitarian Crisis (January-December),RBGD19,111,Regional response plan,2019-01-01,2019-12-31,2019,920461273,691958903,75
BGD,,Not specified,,,,,,2019,,157775213,
BGD,656,Bangladesh: Rohingya Refugee Crisis Joint Response Plan 2018,OBGD18,6,Other,2018-01-22,2018-12-31,2018,950834205,688134210,72
BGD,,Not specified,,,,,,2018,,140852876,
BGD,628,Bangladesh: Rohingya Refugee Crisis 2017,OBGD17,6,Other,2017-08-01,2017-12-31,2017,434072000,314556678,72
BGD,,Not specified,,,,,,2017,,229490852,
BGD,,Not specified,,,,,,2016,,167070719,
BGD,,Not specified,,,,,,2015,,173842824,
BGD,,Not specified,,,,,,2014,,40543539,
BGD,,Not specified,,,,,,2013,,33436204,
BGD,,Not specified,,,,,,2012,,35491543,
BGD,,Not specified,,,,,,2011,,68698003,
BGD,,Not specified,,,,,,2010,,30798304,
BGD,,Not specified,,,,,,2009,,37288711,
BGD,,Not specified,,,,,,2008,,42954439,
BGD,,Not specified,,,,,,2007,,306589903,
BGD,,Not specified,,,,,,2006,,12217624,
BGD,,Not specified,,,,,,2005,,6348527,
BGD,158,Bangladesh  2004,FBGD0405,5,Flash appeal,2004-08-01,2005-01-31,2004,209905410,65011067,31
BGD,,Not specified,,,,,,2004,,43898336,
BGD,,Not specified,,,,,,2003,,3601881,
BGD,,Not specified,,,,,,2002,,6258923,
BGD,,Not specified,,,,,,2001,,1906163,
BGD,,Not specified,,,,,,2000,,4836236,
