indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,USA,1970,209513.34100,,
200101,USA,1971,211384.06800,,
200101,USA,1972,213269.80200,,
200101,USA,1973,215178.79700,,
200101,USA,1974,217114.90900,,
200101,USA,1975,219081.25100,,
200101,USA,1976,221086.42900,,
200101,USA,1977,223135.66300,,
200101,USA,1978,225223.30300,,
200101,USA,1979,227339.31800,,
200101,USA,1980,229476.35400,,
200101,USA,1981,231636.05800,,
200101,USA,1982,233821.84400,,
200101,USA,1983,236030.23800,,
200101,USA,1984,238256.84400,,
200101,USA,1985,240499.82500,,
200101,USA,1986,242763.14800,,
200101,USA,1987,245052.78900,,
200101,USA,1988,247372.26400,,
200101,USA,1989,249725.80500,,
200101,USA,1990,252120.30900,,
200101,USA,1991,254539.37000,,
200101,USA,1992,256990.61300,,
200101,USA,1993,259532.12900,,
200101,USA,1994,262241.19600,,
200101,USA,1995,265163.74500,,
200101,USA,1996,268335.00300,,
200101,USA,1997,271713.63500,,
200101,USA,1998,275175.30100,,
200101,USA,1999,278548.15000,,
200101,USA,2000,281710.90900,,
200101,USA,2001,284607.99300,,
200101,USA,2002,287279.31800,,
200101,USA,2003,289815.56200,,
200101,USA,2004,292354.65800,,
200101,USA,2005,294993.51100,,
200101,USA,2006,297758.96900,,
200101,USA,2007,300608.42900,,
200101,USA,2008,303486.01200,,
200101,USA,2009,306307.56700,,
200101,USA,2010,309011.47500,,
200101,USA,2011,311584.04700,,
200101,USA,2012,314043.88500,,
200101,USA,2013,316400.53800,,
200101,USA,2014,318673.41100,,
200101,USA,2015,320878.31000,,
200101,USA,2016,323015.99500,,
200101,USA,2017,325084.75600,,
200101,USA,2018,327096.26500,,
200101,USA,2019,329064.91700,,
200144,USA,1970,36306.32800,,
200144,USA,1971,37460.13100,,
200144,USA,1972,38495.24300,,
200144,USA,1973,39401.23700,,
200144,USA,1974,40178.34700,,
200144,USA,1975,40831.05100,,
200144,USA,1976,41381.44900,,
