Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDA,2022,BM.GSR.TOTL.CD,11103230000
MDA,2021,BM.GSR.TOTL.CD,8558370000
MDA,2020,BM.GSR.TOTL.CD,6384440000
MDA,2019,BM.GSR.TOTL.CD,7015880000
MDA,2018,BM.GSR.TOTL.CD,6851810000
MDA,2017,BM.GSR.TOTL.CD,5697610000
MDA,2016,BM.GSR.TOTL.CD,4783900000
MDA,2015,BM.GSR.TOTL.CD,4846600000
MDA,2014,BM.GSR.TOTL.CD,6165140000
MDA,2013,BM.GSR.TOTL.CD,6294540000
MDA,2012,BM.GSR.TOTL.CD,5904560000
MDA,2011,BM.GSR.TOTL.CD,5921970000
MDA,2010,BM.GSR.TOTL.CD,4468330000
MDA,2009,BM.GSR.TOTL.CD,3976460000
MDA,2008,BM.GSR.TOTL.CD,5670320000
MDA,2007,BM.GSR.TOTL.CD,4358900000
MDA,2006,BM.GSR.TOTL.CD,3128670000
MDA,2005,BM.GSR.TOTL.CD,2672840000
MDA,2004,BM.GSR.TOTL.CD,2082350000
MDA,2003,BM.GSR.TOTL.CD,1714160000
MDA,2002,BM.GSR.TOTL.CD,1246050000
MDA,2001,BM.GSR.TOTL.CD,1066450000
MDA,2000,BM.GSR.TOTL.CD,1008410000
MDA,1999,BM.GSR.TOTL.CD,826360000
MDA,1998,BM.GSR.TOTL.CD,1276190000
MDA,1997,BM.GSR.TOTL.CD,1464030000
MDA,1996,BM.GSR.TOTL.CD,1293060000
MDA,1995,BM.GSR.TOTL.CD,1037900000
MDA,1994,BM.GSR.TOTL.CD,777435000
MDA,2022,BN.CAB.XOKA.CD,-2482260000
MDA,2021,BN.CAB.XOKA.CD,-1699100000
MDA,2020,BN.CAB.XOKA.CD,-886720000
MDA,2019,BN.CAB.XOKA.CD,-1105780000
MDA,2018,BN.CAB.XOKA.CD,-1211870000
MDA,2017,BN.CAB.XOKA.CD,-555390000
MDA,2016,BN.CAB.XOKA.CD,-288420000
MDA,2015,BN.CAB.XOKA.CD,-462840000
MDA,2014,BN.CAB.XOKA.CD,-568300000
MDA,2013,BN.CAB.XOKA.CD,-490310000
MDA,2012,BN.CAB.XOKA.CD,-643620000
MDA,2011,BN.CAB.XOKA.CD,-851953937.836667
MDA,2010,BN.CAB.XOKA.CD,-481468750.356665
MDA,2009,BN.CAB.XOKA.CD,-485190000
MDA,2008,BN.CAB.XOKA.CD,-975570000
MDA,2007,BN.CAB.XOKA.CD,-671100000
MDA,2006,BN.CAB.XOKA.CD,-386420000
MDA,2005,BN.CAB.XOKA.CD,-225810000
MDA,2004,BN.CAB.XOKA.CD,-46130000
MDA,2003,BN.CAB.XOKA.CD,-130130000
MDA,2002,BN.CAB.XOKA.CD,-19800000
MDA,2001,BN.CAB.XOKA.CD,-26780000
MDA,2000,BN.CAB.XOKA.CD,-98190000
MDA,1999,BN.CAB.XOKA.CD,-67880000
MDA,1998,BN.CAB.XOKA.CD,-334710000
MDA,1997,BN.CAB.XOKA.CD,-274890000
MDA,1996,BN.CAB.XOKA.CD,-191830000
MDA,1995,BN.CAB.XOKA.CD,-84610000
MDA,1994,BN.CAB.XOKA.CD,-82026000
MDA,2022,BX.GSR.TOTL.CD,6878630000
MDA,2021,BX.GSR.TOTL.CD,5107180000
MDA,2020,BX.GSR.TOTL.CD,4078480000
MDA,2019,BX.GSR.TOTL.CD,4684680000
MDA,2018,BX.GSR.TOTL.CD,4449590000
MDA,2017,BX.GSR.TOTL.CD,3998890000
MDA,2016,BX.GSR.TOTL.CD,3371770000
MDA,2015,BX.GSR.TOTL.CD,3304620000
MDA,2014,BX.GSR.TOTL.CD,4073910000
MDA,2013,BX.GSR.TOTL.CD,4202310000
MDA,2012,BX.GSR.TOTL.CD,3754690000
MDA,2011,BX.GSR.TOTL.CD,3673986062.16333
MDA,2010,BX.GSR.TOTL.CD,2718551249.64333
MDA,2009,BX.GSR.TOTL.CD,2300050000
MDA,2008,BX.GSR.TOTL.CD,3055950000
MDA,2007,BX.GSR.TOTL.CD,2455520000
MDA,2006,BX.GSR.TOTL.CD,1927960000
MDA,2005,BX.GSR.TOTL.CD,1871490000
MDA,2004,BX.GSR.TOTL.CD,1664250000
MDA,2003,BX.GSR.TOTL.CD,1277650000
MDA,2002,BX.GSR.TOTL.CD,984490000
MDA,2001,BX.GSR.TOTL.CD,809340000
MDA,2000,BX.GSR.TOTL.CD,699460000
MDA,1999,BX.GSR.TOTL.CD,671710000
MDA,1998,BX.GSR.TOTL.CD,876060000
MDA,1997,BX.GSR.TOTL.CD,1135050000
MDA,1996,BX.GSR.TOTL.CD,1028160000
MDA,1995,BX.GSR.TOTL.CD,897720000
MDA,1994,BX.GSR.TOTL.CD,662080000
