Field,Label,Value
created,Created,2019-02-28T12:54:50.000137
description,Description,Questionnaire
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/bad5fb7a-3e6e-4bcd-b1be-f0231723ead3/download/tdp-el-survey-teacher-interview-ti-instrument.pdf
id,Resource ID,bad5fb7a-3e6e-4bcd-b1be-f0231723ead3
last_modified,Updated,2019-02-28T12:54:48.912657
metadata_modified,Metadata Updated,2023-03-02T23:26:57.210684
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey teacher interview (TI) instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,1.0M
