Field,Label,Value
created,Created,2021-12-15T01:18:10.651212
description,Description,A weekly dataset providing the total number of reported civilian targeting events and fatalities in Philippines broken down by month. Civilian targeting events include violence against civilians events and explosions/remote violence events in which civilians were directly targeted.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/7be81b33-14da-490b-9715-6763592660cf/resource/4c734f0a-5c9c-4d84-8bdb-30fb9f0596c7/download/philippines_civilian_targeting_events_and_fatalities_by_month-year_as-of-25jul2024.xlsx
id,Resource ID,4c734f0a-5c9c-4d84-8bdb-30fb9f0596c7
last_modified,Updated,2024-07-25T13:13:14.850823
metadata_modified,Metadata Updated,2024-07-25T13:13:19.924077
microdata,Microdata,False
dataset_id,Dataset ID,7be81b33-14da-490b-9715-6763592660cf
resource_type,Resource Type,file.upload
name,Resource Name,philippines_civilian_targeting_events_and_fatalities_by_month-year
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,9.3K
