Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lao PDR,LAO,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,5
Lao PDR,LAO,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Lao PDR,LAO,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,68.2
Lao PDR,LAO,2012,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,49.7
Lao PDR,LAO,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,37.1
Lao PDR,LAO,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,14.8
Lao PDR,LAO,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,22.6
Lao PDR,LAO,2012,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,23.3
Lao PDR,LAO,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,28.1
Lao PDR,LAO,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,16.7
