ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,197906,Neonatal mortality rate (5 year periods),35,0,BU,Burundi,1987,BU1987DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1987,DHS,,,28,42,
BDI,190432,Postneonatal mortality (5 year periods),38,0,BU,Burundi,1987,BU1987DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1987,DHS,,,32,45,
BDI,197829,Infant mortality rate (5 year periods),74,0,BU,Burundi,1987,BU1987DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1987,DHS,,,63,84,
BDI,226857,Child mortality (5 year periods),85,0,BU,Burundi,1987,BU1987DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1987,DHS,,,71,99,
BDI,228358,Under-five mortality rate (5 year periods),153,0,BU,Burundi,1987,BU1987DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1987,DHS,,,134,171,
BDI,238625,Neonatal mortality rate,35,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,28,42,
BDI,233640,Neonatal mortality rate,39,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,33,44,
BDI,201874,Postneonatal mortality rate,38,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,32,45,
BDI,236524,Postneonatal mortality rate,47,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,40,54,
BDI,191911,Infant mortality rate,74,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,63,84,
BDI,226798,Infant mortality rate,86,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,77,95,
BDI,210526,Child mortality rate,85,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,71,99,
BDI,391912,Child mortality rate,107,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,95,119,
BDI,391915,Under-five mortality rate,153,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,134,171,
BDI,193467,Under-five mortality rate,183,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,168,199,
BDI,381976,Neonatal mortality rate (5 year periods),31,0,BU,Burundi,2010,BU2010DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2010,DHS,,,26,36,
BDI,382038,Postneonatal mortality (5 year periods),28,0,BU,Burundi,2010,BU2010DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2010,DHS,,,24,33,
BDI,382053,Infant mortality rate (5 year periods),59,0,BU,Burundi,2010,BU2010DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2010,DHS,,,52,66,
BDI,220959,Child mortality (5 year periods),40,0,BU,Burundi,2010,BU2010DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2010,DHS,,,35,45,
BDI,199076,Under-five mortality rate (5 year periods),96,0,BU,Burundi,2010,BU2010DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2010,DHS,,,88,105,
BDI,232761,Neonatal mortality rate,31,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,DHS,,,26,36,
BDI,197503,Neonatal mortality rate,37,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,DHS,,,33,41,
BDI,196491,Postneonatal mortality rate,28,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,DHS,,,24,33,
BDI,232935,Postneonatal mortality rate,42,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,DHS,,,37,47,
BDI,226744,Infant mortality rate,59,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,52,66,
BDI,382056,Infant mortality rate,79,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,72,85,
BDI,382042,Child mortality rate,40,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,DHS,,,35,45,
BDI,220347,Child mortality rate,53,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,DHS,,,47,58,
BDI,382006,Under-five mortality rate,96,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,88,105,
BDI,241259,Under-five mortality rate,127,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,119,135,
BDI,382491,Stillbirths,159,0,BU,Burundi,2010,BU2010DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2010,DHS,,,,,
