GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,BTSX,Both sexes,,27.9,27.90000,,,,,Uganda Demographic and Health Survey 2000- 2001. Calverton: Uganda Bureau of Statistics and ORC Macro; 2001.
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,FMLE,Female,,26.1,26.10000,,,,,Uganda Demographic and Health Survey 2000- 2001. Calverton: Uganda Bureau of Statistics and ORC Macro; 2001.
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,MLE,Male,,29.7,29.70000,,,,,Uganda Demographic and Health Survey 2000- 2001. Calverton: Uganda Bureau of Statistics and ORC Macro; 2001.
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,FMLE,Female,,8,8.00000,,,,,Uganda Demographic and Health Survey 2006. Calverton: Uganda Bureau of Statistics and Macro International Inc; 2007.
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,FMLE,Female,,8.3,8.30000,,,,,Uganda Demographic and Health Survey 2000- 2001. Calverton: Uganda Bureau of Statistics and ORC Macro; 2001.
NLIS_NU_CA_010,Median urinary iodine concentration in children 6-12 years (μg/L),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,BTSX,Both sexes,,463.8,463.80000,,,,,"Olico-Okui. Assessment of the success of Uganda's USI in the control of IDD after 10 years. Kampala: Institute of Public Health, Makerere University; 2005."
NLIS_NU_CA_010,Median urinary iodine concentration in children 6-12 years (μg/L),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,FMLE,Female,,448.8,448.80000,,,,,"Olico-Okui. Assessment of the success of Uganda's USI in the control of IDD after 10 years. Kampala: Institute of Public Health, Makerere University; 2005."
NLIS_NU_CA_010,Median urinary iodine concentration in children 6-12 years (μg/L),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,MLE,Male,,483.5,483.50000,,,,,"Olico-Okui. Assessment of the success of Uganda's USI in the control of IDD after 10 years. Kampala: Institute of Public Health, Makerere University; 2005."
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,FMLE,Female,,56.4,56.40000,,,,,2006 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,FMLE,Female,,60.9,60.90000,,,,,2011 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,FMLE,Female,,52.5,52.50000,,,,,2016 DHS
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,BTSX,Both sexes,,,,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,BTSX,Both sexes,,64,64.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,BTSX,Both sexes,,63,63.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,BTSX,Both sexes,,67,67.00000,,,,,"World Development Indicators database, World Bank"
